"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8761043188","-19.1401187706","9244","Euphorbia tannensis subsp. tannensis","1701964","1992-04-02","1992-04-02","1464973","<UNNAMED>","Magnetic Island, 200metres along Radical Bay road, from Island road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9094343095","-16.7734666716","9244","Euphorbia tannensis subsp. tannensis","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2510670411","-23.5817546232","9244","Euphorbia tannensis subsp. tannensis","1933309","1966-03-28","1966-03-28","1712335","<UNNAMED>","Curtis Island N of Southend towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7505555555","-13.9388888888","9244","Euphorbia tannensis subsp. tannensis","1927798","2019-06-28","2019-06-28","1710739","INCIDENTAL","Burkitt Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.45833333","-14.675","9244","Euphorbia tannensis subsp. tannensis","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.45833333","-14.675","9244","Euphorbia tannensis subsp. tannensis","1956153","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.45833333","-14.675","9244","Euphorbia tannensis subsp. tannensis","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2760828607","-21.2734333799","9244","Euphorbia tannensis subsp. tannensis","1930710","1993-02-13","1993-02-13","1712715","<UNNAMED>","Mount Hector, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.778333333","-23.247222222","9244","Euphorbia tannensis subsp. tannensis","1937773","1989-12-19","1989-12-19","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.778333333","-23.247222222","9244","Euphorbia tannensis subsp. tannensis","1958677","1971-08-24","1971-08-24","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.81388889","-20.25583333","9244","Euphorbia tannensis subsp. tannensis","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.309388352","-24.7400821456","9244","Euphorbia tannensis subsp. tannensis","2112795","1973-09-01","1973-09-01","1713636","<UNNAMED>","Moore Park C 18K NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2978333","-23.7375","9244","Euphorbia tannensis subsp. tannensis","1979747","2019-10-12","2019-10-12","1732962","<UNNAMED>","Curtis Island Conservation Park, south-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.09836822","-10.51990538","9244","Euphorbia tannensis subsp. tannensis","1850503","2011-10-02","2011-10-02","1587487","<UNNAMED>","Dugong Island 89km East of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.27593093","-12.47625619","9244","Euphorbia tannensis subsp. tannensis","1663894","1991-07-10","1991-07-10","1478057","<UNNAMED>","Beach, 3km SSE of Kennedy Hill, 'Bromley'. Grid ref. 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.09904848","-10.52055166","9244","Euphorbia tannensis subsp. tannensis","1795136","2011-10-02","2011-10-02","1591044","<UNNAMED>","Maza Guiya (Kirkaldi Reef) 65.5km NE of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2260828606","-21.1401000468","9244","Euphorbia tannensis subsp. tannensis","1717098","1992-07-16","1992-07-16","1482810","<UNNAMED>","Hamilton Drive, East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5677676429","-16.6512444494","9244","Euphorbia tannensis subsp. tannensis","1779516","2004-03-12","2004-03-12","1522054","<UNNAMED>","Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.36833333","-23.85861111","9244","Euphorbia tannensis subsp. tannensis","1829386","2008-09-22","2008-09-22","1593686","<UNNAMED>","Fairfax Island (West), Capricornia Cays National Park, 110km east of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1927780717","-11.7068315745","9244","Euphorbia tannensis subsp. tannensis","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4928361533","-16.5401687205","9244","Euphorbia tannensis subsp. tannensis","1656500","1981-09-16","1981-09-16","1412227","<UNNAMED>","Charlie Bush Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.49276559","-9.57351222","9244","Euphorbia tannensis subsp. tannensis","1621515","1978-12-01","1978-12-01","1413809","<UNNAMED>","Campbell Islet, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7094053036","-22.5900884599","9244","Euphorbia tannensis subsp. tannensis","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4177874887","-10.9151715441","9244","Euphorbia tannensis subsp. tannensis","1573723","1965-10-28","1965-10-28","1340929","<UNNAMED>","Red Island Point C 25K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5569444444","-10.7277777778","9244","Euphorbia tannensis subsp. tannensis","1665085","1994-06-25","1994-06-25","1500598","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.99272656","-24.44008566","9244","Euphorbia tannensis subsp. tannensis","1700405","1992-10-20","1992-10-20","1504218","<UNNAMED>","'Green Horizons' 8.4K from Rules Beach Rd along Fingerfield Rd C 60K direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.817222222","-12.586944444","9244","Euphorbia tannensis subsp. tannensis","1547432","1974-07-24","1974-07-24","1344799","<UNNAMED>","13.5K NNW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.44276894","-15.02347259","9244","Euphorbia tannensis subsp. tannensis","1537904","1973-09-20","1973-09-20","1348174","<UNNAMED>","TWO ISLES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7125","-13.8652777778","9244","Euphorbia tannensis subsp. tannensis","2033920","1969-07-26","1969-07-26","1761764","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group, near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.32610481","-18.49012501","9244","Euphorbia tannensis subsp. tannensis","1687837","1994-04-28","1994-04-28","1509910","<UNNAMED>","George Pt, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4761035035","-15.7401385465","9244","Euphorbia tannensis subsp. tannensis","1526044","1973-08-31","1973-08-31","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.9427860948","-11.5901652573","9244","Euphorbia tannensis subsp. tannensis","1575664","1969-07-03","1969-07-03","1347327","<UNNAMED>","Hannibal Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.542748542","-20.0734396172","9244","Euphorbia tannensis subsp. tannensis","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.08500323","-12.2482181","9244","Euphorbia tannensis subsp. tannensis","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.62607089","-20.7734315","9244","Euphorbia tannensis subsp. tannensis","1950560","1992-05-11","1992-05-11","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.292755366","-20.106776053","9244","Euphorbia tannensis subsp. tannensis","1566661","1977-05-30","1977-05-30","1350491","<UNNAMED>","Brisk Bay S end of Edgcumbe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.917748542","-20.0817729505","9244","Euphorbia tannensis subsp. tannensis","1519932","1934-06-11","1934-06-11","1353391","<UNNAMED>","Haymen Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.50168188","-20.08993962","9244","Euphorbia tannensis subsp. tannensis","1736063","2002-11-08","2002-11-08","1524554","<UNNAMED>","34km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7511125464","-13.7484872731","9244","Euphorbia tannensis subsp. tannensis","1575641","1969-07-01","1969-07-01","1353545","<UNNAMED>","Fife Island, Great Barrier Reef.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.3932765448","-23.9047983763","9244","Euphorbia tannensis subsp. tannensis","1784185","2000-05-28","2000-05-28","1534528","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.6916666667","-20.275","9244","Euphorbia tannensis subsp. tannensis","1572659","1770-04-19","2000-11-07","1356183","<UNNAMED>","Cannon Valley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8927692938","-14.4234808229","9244","Euphorbia tannensis subsp. tannensis","1560845","1973-07-27","1973-07-27","1358694","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.916388889","-23.305277778","9244","Euphorbia tannensis subsp. tannensis","1769034","1998-10-19","1998-10-19","1539076","<UNNAMED>","Wilson Island, 12km N of Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.6105556","-13.9313889","9244","Euphorbia tannensis subsp. tannensis","1965039","2017-06-12","2017-06-12","1722291","<UNNAMED>","Silver Plains Station, Puthujeti.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.35941869","-19.75677729","9244","Euphorbia tannensis subsp. tannensis","1557623","1969-06-05","1969-06-05","1361866","<UNNAMED>","Great Barrier Reef, Holbourne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2847222222","-15.5577777778","9244","Euphorbia tannensis subsp. tannensis","1777712","2004-07-14","2004-07-14","1539679","<UNNAMED>","Walker Bay beach front, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1761111111","-27.365","9244","Euphorbia tannensis subsp. tannensis","1542096","1770-04-19","2000-11-07","1360357","<UNNAMED>","Hercules Bank, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5760988707","-16.3901352918","9244","Euphorbia tannensis subsp. tannensis","1545770","1969-06-22","1969-06-22","1362066","<UNNAMED>","Low Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1761111111","-27.365","9244","Euphorbia tannensis subsp. tannensis","1518513","1930-07-28","1930-07-28","1360580","<UNNAMED>","Hercules Bank, Mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.9094082098","-21.0067631115","9244","Euphorbia tannensis subsp. tannensis","1529116","1969-08-03","1969-08-03","1363417","<UNNAMED>","Penrith Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2179184812","-27.3818654617","9244","Euphorbia tannensis subsp. tannensis","1737850","2003-11-11","2003-11-11","1545632","<UNNAMED>","Moreton Bay, St Helena Island, Jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2538775645","-14.650976098","9244","Euphorbia tannensis subsp. tannensis","1547085","1967-09-23","1967-09-23","1366622","<UNNAMED>","Nymph Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.6783333333","-19.1905555556","9244","Euphorbia tannensis subsp. tannensis","2023084","1991-05-25","1991-05-25","1752945","<UNNAMED>","Bushland Beach, 6km N of Deeragun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.915","-23.44277778","9244","Euphorbia tannensis subsp. tannensis","1729829","1998-10-14","1998-10-14","1552612","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.8427792131","-13.9234872731","9244","Euphorbia tannensis subsp. tannensis","1562675","1973-10-27","1973-10-27","1369248","<UNNAMED>","Pelican Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2927689385","-15.1234725872","9244","Euphorbia tannensis subsp. tannensis","1540906","1973-09-12","1973-09-12","1368750","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.417782963","-12.5818273441","9244","Euphorbia tannensis subsp. tannensis","1522527","1963-07-01","1963-07-31","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.778333333","-23.247222222","9244","Euphorbia tannensis subsp. tannensis","1754897","2000-05-24","2000-05-24","1557963","<UNNAMED>","Tryon Island National Park, GBRMP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.476116785","-10.2568422294","9244","Euphorbia tannensis subsp. tannensis","1730619","1911-05-01","1911-05-31","1556612","<UNNAMED>","Nagir Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.528611111","-14.1175","9244","Euphorbia tannensis subsp. tannensis","1519826","1969-06-29","1969-06-29","1373293","<UNNAMED>","Pipon Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5760988707","-16.3901352918","9244","Euphorbia tannensis subsp. tannensis","1514470","1973-08-24","1973-08-24","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4093876559","-23.9067428207","9244","Euphorbia tannensis subsp. tannensis","1641647","1986-11-27","1986-11-27","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.2427216854","-24.6734154789","9244","Euphorbia tannensis subsp. tannensis","1571853","1975-04-03","1975-04-03","1376075","<UNNAMED>","1K S of Kolan River 24K NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9260588466","-23.3067472336","9244","Euphorbia tannensis subsp. tannensis","1934934","1994-07-01","1994-07-31","1714069","<UNNAMED>","Wilson Cay Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.379444444","-15.093888889","9244","Euphorbia tannensis subsp. tannensis","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1927664532","-14.7401427647","9244","Euphorbia tannensis subsp. tannensis","1563253","1973-10-03","1973-10-03","1379018","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.42606098","-27.34006935","9244","Euphorbia tannensis subsp. tannensis","1538425","1973-10-10","1973-10-10","1379712","<UNNAMED>","Moreton Island 17K SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.7261125464","-13.5068206064","9244","Euphorbia tannensis subsp. tannensis","1537819","1973-10-28","1973-10-28","1379493","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.584432204","-16.4151352918","9244","Euphorbia tannensis subsp. tannensis","1541632","1973-06-27","1973-06-27","1381010","<UNNAMED>","Low Isles, Sand Cay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.83419002","-10.33341321","9244","Euphorbia tannensis subsp. tannensis","1838172","2011-10-02","2011-10-02","1610096","<UNNAMED>","Maza Guiya (Kirkaldi Reef) 65.5km NE of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2510609812","-27.4150693506","9244","Euphorbia tannensis subsp. tannensis","1534588","1904-11-01","1904-11-30","1380513","<UNNAMED>","Green Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.42610958","-14.25681548","9244","Euphorbia tannensis subsp. tannensis","1547107","1974-08-28","1974-08-28","1380527","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.22666667","-12.24388889","9244","Euphorbia tannensis subsp. tannensis","1942542","2003-12-09","2003-12-09","1571737","<UNNAMED>","Farmer Island NP, Great Barrier Reef Marine Park, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4594331195","-14.673476098","9244","Euphorbia tannensis subsp. tannensis","2079317","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.32551149","-23.77758796","9244","Euphorbia tannensis subsp. tannensis","1851623","2004-10-13","2004-10-13","1613450","<UNNAMED>","Facing Island, Farmers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.45943684","-15.75680521","9244","Euphorbia tannensis subsp. tannensis","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.2983333333","-22.4016666667","9244","Euphorbia tannensis subsp. tannensis","1932316","2011-04-06","2011-04-06","1716719","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.5697249538","-9.6090730093","9244","Euphorbia tannensis subsp. tannensis","1810119","2007-01-20","2007-01-20","1618863","<UNNAMED>","Kerr Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.2727337078","-23.847032401","9244","Euphorbia tannensis subsp. tannensis","1853088","2004-10-12","2004-10-12","1619244","<UNNAMED>","Power Street, Barney Beach, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5597222222","-16.3844444444","9244","Euphorbia tannensis subsp. tannensis","1542095","1963-05-01","1963-05-31","1387972","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.19276645","-14.74014276","9244","Euphorbia tannensis subsp. tannensis","1560743","1973-09-30","1973-09-30","1388649","<UNNAMED>","Turtle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.376944444","-14.697222222","9244","Euphorbia tannensis subsp. tannensis","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.86960896","-16.65661037","9244","Euphorbia tannensis subsp. tannensis","1732590","2002-11-19","2002-11-19","1577660","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. North western side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.2927714739","-18.1567916802","9244","Euphorbia tannensis subsp. tannensis","1525070","1975-07-20","1975-07-20","1390097","<UNNAMED>","North Brook Island 31K NE of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.676085596","-20.5567715218","9244","Euphorbia tannensis subsp. tannensis","1801427","2007-08-05","2007-08-05","1622408","<UNNAMED>","1km N of O'Connell River mouth, SSE of Proserpine (site C572/5).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.958055556","-23.333333333","9244","Euphorbia tannensis subsp. tannensis","1936624","2000-05-25","2000-05-25","1719613","<UNNAMED>","Wreck Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.528611111","-14.1175","9244","Euphorbia tannensis subsp. tannensis","1936453","1973-10-24","1973-10-24","1719632","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.708055556","-23.296666667","9244","Euphorbia tannensis subsp. tannensis","1937106","2000-05-23","2000-05-23","1719232","<UNNAMED>","North West Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.72277588","-13.49182398","9244","Euphorbia tannensis subsp. tannensis","1937399","1999-01-07","1999-01-07","1719480","<UNNAMED>","Morris Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.916388889","-23.305277778","9244","Euphorbia tannensis subsp. tannensis","1937270","1964-05-12","1964-05-12","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.7260599676","-23.5400835482","9244","Euphorbia tannensis subsp. tannensis","1936878","1965-10-27","1965-10-27","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.7260599676","-23.5400835482","9244","Euphorbia tannensis subsp. tannensis","1950028","1909-10-01","1909-10-31","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.7260599676","-23.5400835482","9244","Euphorbia tannensis subsp. tannensis","1953481","1970-12-14","1970-12-14","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.975","-14.508333333","9244","Euphorbia tannensis subsp. tannensis","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.975","-14.508333333","9244","Euphorbia tannensis subsp. tannensis","1941319","1969-07-27","1969-07-27","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.90943596","-14.40681416","9244","Euphorbia tannensis subsp. tannensis","1936789","1973-07-25","1973-07-25","1719137","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.942726559","-24.2234189897","9244","Euphorbia tannensis subsp. tannensis","1572773","1970-03-28","1970-03-28","1390880","<UNNAMED>","Between Agnes Water and Round Hill Head, S of Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.6361111111","-18.9652777777","9244","Euphorbia tannensis subsp. tannensis","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"98","146.6333333333","-19.0305555555","9244","Euphorbia tannensis subsp. tannensis","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.916388889","-23.305277778","9244","Euphorbia tannensis subsp. tannensis","1545890","1969-10-09","1969-10-09","1392279","<UNNAMED>","Wilson Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.43194444","-22.2525","9244","Euphorbia tannensis subsp. tannensis","1869276","2016-04-18","2016-04-18","1645845","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.92610705","-14.50681047","9244","Euphorbia tannensis subsp. tannensis","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
