"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.59699437","-25.0032317364","900","Petrogale herberti","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"1","149.615648047","-24.9487547449","900","Petrogale herberti","922733","2003-01-18","2003-01-18","858436","175664","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"2","149.625351966","-24.9395589664","900","Petrogale herberti","922736","2003-01-18","2003-01-18","858439","175667","Opp Roundstone Creek, Tuturin SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"3","150.5877777777","-25.8911111111","900","Petrogale herberti","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9496474514","-25.8676686464","900","Petrogale herberti","1406316","2015-10-28","","1245894","INCIDENTAL","Ban Ban National Park, souithern tip","40","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"5","147.74279218","-24.68176777","900","Petrogale herberti","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","148.07195198","-24.41093037","900","Petrogale herberti","521529","1991-07-01","1991-07-31","523678","102787","Upper reaches Peawaddy Ck, Reid's Dome PHH","1800","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","147.267772035","-23.2651118999","900","Petrogale herberti","552113","1991-10-01","1991-10-31","466168","158330","Connelly's block, Rocky Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","147.484436248","-23.331776848","900","Petrogale herberti","552119","1991-10-01","1991-10-31","466174","158336","Peak Vale Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","147.417770968","-23.3817772234","900","Petrogale herberti","552126","1991-10-01","1991-10-31","466181","158343","Reklaw Park Stn","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"10","147.18444156","-23.4817786953","900","Petrogale herberti","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"11","151.33856575","-24.19842095","900","Petrogale herberti","478471","1992-11-03","1992-11-03","481283","23631","Netherleigh","2000","1032","Barry (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","147.9826631546","-25.058983905","900","Petrogale herberti","1403805","2013-12-15","2013-12-15","1243672","INCIDENTAL","Observatory Corner, Mount Moffatt Section, Carnarvon National Park","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"13","151.4561899162","-24.4615579213","900","Petrogale herberti","1317506","2015-04-15","","1178829","INCIDENTAL","Bulburin National Park, Blackmans firebreak","50","14944","Bulburin National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.4634903865","-24.4753392285","900","Petrogale herberti","1317507","2014-11-03","","1178830","INCIDENTAL","Bulburin National Park, Blackmans firebreak","50","14944","Bulburin National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.4561899162","-24.4615579213","900","Petrogale herberti","1317508","2014-11-03","","1178825","INCIDENTAL","Bulburin National Park, Blackmans firebreak","50","14944","Bulburin National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.4518742925","-24.5046659266","900","Petrogale herberti","1351118","2014-11-03","","1207711","INCIDENTAL","Bulburin National Park, Bulburin Forest Road","50","14944","Bulburin National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.507747269","-24.824248141","900","Petrogale herberti","33962","1997-07-15","1997-07-15","15943","ARC","Theodore Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"18","151.031404137","-24.373640601","900","Petrogale herberti","34030","1998-06-16","1998-06-16","16008","ARC","Kroombit Tops - NP Eastern section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"19","152.12607438","-26.76924546","900","Petrogale herberti","491985","1984-06-01","1984-06-30","494405","35078","Near Mt Mellera","450","1204","Close (1984)","3461","Department of Environment, Science and Innovation","DES"
"20","152.24273922","-26.76924455","900","Petrogale herberti","491986","1984-06-01","1984-06-30","494406","35079","NE edge Blackbutt Ra","450","1204","Close (1984)","3461","Department of Environment, Science and Innovation","DES"
"21","152.13024103","-26.77341208","900","Petrogale herberti","491994","1984-06-01","1984-06-30","494414","35087","Taromeo Ck Falls","450","1204","Close (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","152.03440919","-26.77757947","900","Petrogale herberti","492006","1984-06-01","1984-06-30","494426","35107","Yarraman Ck Falls","450","1204","Close (1984)","3461","Department of Environment, Science and Innovation","DES"
"23","152.17607351","-26.75674503","900","Petrogale herberti","492118","1984-06-01","1984-06-30","494603","34800","E edge of Round Scrub","450","1204","Close (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","151.66773625","-25.44841687","900","Petrogale herberti","539377","1993-01-01","1993-12-31","531768","119227","Koobooda Stn nr Gayndah","300","7425","Close (1992-93)","3461","Department of Environment, Science and Innovation","DES"
"25","149.56775919","-23.86508639","900","Petrogale herberti","521406","1882-01-01","1882-01-31","523789","102664","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"26","150.328842049","-23.4956456444","900","Petrogale herberti","552151","1998-08-01","1998-08-31","466151","158368","Site 1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"27","150.326064312","-23.4984234561","900","Petrogale herberti","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","150.1599813548","-25.4471007918","900","Petrogale herberti","900787","2000-03-31","2000-03-31","838844","<UNNAMED>","Western bank of Dawson River, ~ 300m downstream from conflence with Crocker Gully, Nathan Gorge","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","150.94690539","-24.38591821","900","Petrogale herberti","505490","1977-11-01","1977-11-01","509723","59326","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"30","147.49668884","-25.19149266","900","Petrogale herberti","521854","1995-07-26","1995-07-26","523305","103114","Urandoo, Mt Tabor","300","1543","Eddie (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","147.57307656","-25.19149208","900","Petrogale herberti","521855","1995-07-26","1995-07-26","523306","103115","The Lost City, Mt Tabor","300","1543","Eddie (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0438888877","-26.7738888855","900","Petrogale herberti","939459","1976-01-01","1976-12-31","875158","205549","Weir Valley Stn, Nanango [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"33","150.9677777766","-24.6816666633","900","Petrogale herberti","939613","1976-01-01","1976-12-31","875312","205721","J. Harris property, Cania Gorge nr Monto [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"34","147.6608333322","-23.3197222188","900","Petrogale herberti","939651","1976-01-01","1976-12-31","875350","205759","Mt Ball via Rubyvale [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"35","149.9844444433","-23.2816666633","900","Petrogale herberti","939653","1982-01-01","1982-12-31","875352","205761","Armagh Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"36","148.1677777766","-26.0816666633","900","Petrogale herberti","939478","1982-04-17","1982-04-17","875177","205581","Kilmorey Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"37","148.95111111","-23.84833333","900","Petrogale herberti","939623","1982-04-20","1982-04-20","875322","205731","Mt Sirloin [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"38","149.75111111","-23.9649999966","900","Petrogale herberti","939620","1982-04-22","1982-04-22","875319","205728","Sequens Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"39","150.15111111","-23.6316666633","900","Petrogale herberti","939635","1982-04-25","1982-04-25","875334","205743","Mt Sebastopol [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1177777766","-26.7649999966","900","Petrogale herberti","939462","1984-01-01","1984-12-31","875161","205552","Taromeo Falls [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"41","152.1677777766","-26.74833333","900","Petrogale herberti","939463","1984-01-01","1984-12-31","875162","205553","Tuckerimbah Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0344444433","-26.77333333","900","Petrogale herberti","939461","1984-05-29","1984-05-29","875160","205551","Yarraman Creek [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"43","152.15111111","-26.2149999966","900","Petrogale herberti","939474","1984-06-01","1984-06-01","875173","205573","Kinbombi Falls [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"44","146.70111111","-22.8316666633","900","Petrogale herberti","939677","1984-08-28","1984-08-28","875376","205785","Lestree Hill, Trelawney Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"45","146.75111111","-22.52333333","900","Petrogale herberti","939679","1984-09-01","1984-09-01","875378","205787","Mt Donneybrook, Laglan Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"46","150.14611111","-23.6441666633","900","Petrogale herberti","939634","1985-01-01","1985-12-31","875333","205742","Mt Sebastopol [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"47","151.6677777766","-25.4316666633","900","Petrogale herberti","939586","1988-01-01","1988-12-31","875285","205694","Koobooda Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"48","151.6677777766","-25.4316666633","900","Petrogale herberti","939587","1992-01-01","1992-12-31","875286","205695","Koobooda Stn via Gayndah [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"49","149.91703266","-25.17794285","900","Petrogale herberti","542565","1999-03-05","1999-03-05","538582","122421","Approx. 7km up Karinga Station Road (Private) then along creek past dam Site=T056,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"50","150.14585606","-23.30763552","900","Petrogale herberti","542604","1999-04-12","1999-04-12","538528","122460","West of Limestone Creek, approx. 1.8 kilometres from South-Western boundary by road Site=T095, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"51","150.5687217979","-25.0588525176","900","Petrogale herberti","894573","1997-10-11","","838263","<UNNAMED>","Auburn Ranges area, about 10km northwest of "Glenco" station, on upper catchment of Reardon Ck","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"52","152.0771666666","-26.7576666666","900","Petrogale herberti","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.16775201","-26.33175212","900","Petrogale herberti","522229","1770-05-23","1997-12-31","522957","103493","Chinchilla-Murilla Shires, northeast","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"54","150.58024489","-23.12342277","900","Petrogale herberti","521023","1929-01-01","1929-01-31","524169","102278","Mount Hedlow","500","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"55","150.13858393","-23.25675533","900","Petrogale herberti","521163","1929-01-01","1929-01-31","524021","102418","Morinish, 30ml NW of Rockhampton","900","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"56","150.15524987","-23.62342069","900","Petrogale herberti","521309","1929-01-01","1929-01-31","523869","102566","Westwood nr Rockhampton","900","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"57","149.81775731","-24.16508168","900","Petrogale herberti","521477","1929-01-01","1929-01-31","523684","102735","Upper Dawson River area","54000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"58","150.08442861","-25.41508383","900","Petrogale herberti","521902","1929-01-01","1929-01-31","523295","103163","Spring Ck, Taroom District","5500","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"59","148.83444617","-25.13175548","900","Petrogale herberti","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"60","151.034404031","-24.365085698","900","Petrogale herberti","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","147.917776564","-23.665105172","900","Petrogale herberti","32332","1770-05-23","1999-04-19","14617","LST LEURFA1","Mt Leura CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","149.301088814","-22.365098671","900","Petrogale herberti","32374","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","150.958849981","-24.397862097","900","Petrogale herberti","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","150.958849982","-24.397987095","900","Petrogale herberti","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","147.284453475","-23.498441134","900","Petrogale herberti","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","146.884458599","-23.265110516","900","Petrogale herberti","32387","1991-10-01","1991-10-01","14661","LST DRUMFA3","Drummond Range - Pebbly Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","147.051122478","-23.231775608","900","Petrogale herberti","32388","1991-10-01","1991-10-01","14662","LST DRUMFA4","Drummond Range - Rocky Creek, Connelly block","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","148.517767317","-23.16510029","900","Petrogale herberti","32389","1991-10-01","1991-10-01","14663","LST DRUMFA5","Drummond Range - Reklaw Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","148.517767317","-23.16510029","900","Petrogale herberti","32390","1991-10-01","1991-10-01","14664","LST DRUMFA6","Drummond Range - Peakvale holding","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","146.934454191","-22.881776981","900","Petrogale herberti","32391","1991-10-01","1991-10-01","14665","LST NARRFA2","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","146.934454191","-22.881776981","900","Petrogale herberti","32392","1991-10-01","1991-10-01","14666","LST NARRFA3","Narrien Range vicinity - Cremorne southern section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","150.001089892","-24.898414603","900","Petrogale herberti","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","151.913565951","-25.527582483","900","Petrogale herberti","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","150.834417308","-25.665086494","900","Petrogale herberti","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","149.084431506","-23.831757913","900","Petrogale herberti","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","150.9431956059","-24.3308764156","900","Petrogale herberti","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"77","150.9431956059","-24.3308764156","900","Petrogale herberti","895920","1994-03-10","1994-03-14","838524","<UNNAMED>","unnamed creek 100m upstream from Kroombit Tops .8km from entrance","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","150.9605076636","-24.3572914763","900","Petrogale herberti","896050","1994-03-11","1994-03-12","838918","<UNNAMED>","half way up hill towards barracks (below dam)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"79","150.9431956059","-24.3308764156","900","Petrogale herberti","898195","1994-03-12","1994-03-13","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"80","150.9467801947","-24.4139822565","900","Petrogale herberti","895924","1994-03-13","1994-03-14","838521","<UNNAMED>","Cave on Kroombit Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"81","150.9411816908","-24.3335574938","900","Petrogale herberti","896047","1994-03-23","1994-03-26","838921","<UNNAMED>","Araucarian macrophyll vine forest on Upper Callide Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"82","150.9586814696","-24.4096292873","900","Petrogale herberti","898153","1995-05-25","","839321","<UNNAMED>","Kroombit Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"83","151.5369510851","-24.5739561361","900","Petrogale herberti","898084","1995-06-22","","839522","<UNNAMED>","Granite Creek, spotlight transect","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"84","151.5369510851","-24.5739561361","900","Petrogale herberti","898129","1995-06-22","1995-06-24","839489","<UNNAMED>","Granite Creek, general area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"85","150.1583013208","-23.3071495005","900","Petrogale herberti","897247","1996-07-19","1996-07-20","837825","<UNNAMED>","Small creek and adjacent undulating terrain, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"86","150.1593297743","-23.309334246","900","Petrogale herberti","897249","1996-07-19","","837824","<UNNAMED>","Vine thicket, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"87","150.1435163465","-23.3131080642","900","Petrogale herberti","897251","1996-07-19","","837823","<UNNAMED>","Gorge and rock faces on creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"88","150.14645648","-23.3127103927","900","Petrogale herberti","897253","1996-07-19","1996-07-20","837857","<UNNAMED>","Vine scrub along main creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"89","150.1421225015","-23.3097432794","900","Petrogale herberti","897254","1996-07-19","","837821","<UNNAMED>","Track above main creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"90","147.47697388","-26.07343811","900","Petrogale herberti","522153","1990-11-08","1990-11-08","523026","103416","Mt Hotspur","300","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"91","151.457279","-24.49213598","900","Petrogale herberti","1418777","2017-05-20","2017-05-20","1256859","INCIDENTAL","Northern end of Bulburin Forest Drive, Bulburin National Park, east of Many Peaks township, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.01486","-24.26475003","900","Petrogale herberti","1418786","2017-03-28","2017-03-28","1256858","INCIDENTAL","Tableland Road, between Calliope and Tableland property, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.0063496643","-24.3528601249","900","Petrogale herberti","458581","2001-06-08","","452320","INCIDENTAL","Junction of Milton and Calliope Ranges, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.9718197884","-24.3638413781","900","Petrogale herberti","458734","1997-02-21","","452465","INCIDENTAL","Kroombit Tops, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.0146501555","-24.2651047422","900","Petrogale herberti","458747","1997-02-20","","452416","INCIDENTAL","Tablelands Road near Kroombit Tops, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","150.9579007981","-24.2901155014","900","Petrogale herberti","564986","2002-07-27","","551097","INCIDENTAL","Tableland Road, between Calliope and Kroombit Tops, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.0303705158","-24.2547334534","900","Petrogale herberti","564991","2002-07-27","","551082","INCIDENTAL","Tableland Road, between Calliope and Kroombit Tops, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.1980212016","-24.3846743551","900","Petrogale herberti","855751","2004-04-24","2004-04-24","798791","INCIDENTAL","Cedar Vale Road, west of Ubobo, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.0976238835","-24.4198944936","900","Petrogale herberti","855754","2004-04-19","2004-04-19","798807","INCIDENTAL","Madsen Creek, near Cedarvale Homestead, Kroombit Tops, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.0147405621","-24.2649887469","900","Petrogale herberti","893740","2004-10-18","","835551","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.4656638586","-24.3927689584","900","Petrogale herberti","1076498","1998-11-30","1998-11-30","974499","INCIDENTAL","Road to repeater station, Colosseum Creek section of Bulburin State Forest (now National Park), southwest of Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.4414768052","-24.5080090633","900","Petrogale herberti","1076503","1998-11-29","1998-11-29","974480","INCIDENTAL","Bulburin Forest Road, Bulburin State Forest, near Many Peaks, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.0152729195","-24.264318576","900","Petrogale herberti","1155535","2009-11-23","","1043376","INCIDENTAL","Tableland Road, between Kroombit Tops and Calliope, SEQ","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.0152839418","-24.2642788294","900","Petrogale herberti","1155560","2009-02-02","2009-02-02","1043444","INCIDENTAL","Tablelands Road, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.0058623086","-24.3547898413","900","Petrogale herberti","1155570","2009-02-07","2009-02-07","1043409","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.0277284665","-24.3708121416","900","Petrogale herberti","1200515","2011-11-28","2011-11-28","1083883","INCIDENTAL","Escarpment Road, north of the Lookout, Kroombit Tops National Park, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.01530088","-24.2643135","900","Petrogale herberti","1211777","2012-04-16","2012-04-16","1090858","INCIDENTAL","Tablelands Road, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.09735175","-24.41984374","900","Petrogale herberti","1211837","2012-04-17","2012-04-17","1090865","INCIDENTAL","Mickey Creek beside Cedarvale Road, east of Kroombit Tops National Park, near Ubobo, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.02702725","-24.37013059","900","Petrogale herberti","1264991","2012-09-11","2012-09-11","1138867","INCIDENTAL","Escarpment Road, near the grassy knoll, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.9904210391","-24.3672276177","900","Petrogale herberti","1287140","2013-12-02","2013-12-02","1155508","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, south-west of Gladstone, SEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","150.9709214675","-24.3631940353","900","Petrogale herberti","1287141","2013-12-02","2013-12-02","1155507","INCIDENTAL","Kroombit Forest Drive near East-West Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.028786742","-24.3731190861","900","Petrogale herberti","1287142","2013-12-02","2013-12-02","1155506","INCIDENTAL","Escarpment Road at TP014 access point, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.014214167","-24.265313884","900","Petrogale herberti","1356876","2014-11-24","2014-11-24","1213033","INCIDENTAL","Tableland Road, south of Dan Dan State Forest, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.184236966","-24.388977382","900","Petrogale herberti","1356880","2014-11-28","2014-11-28","1213037","INCIDENTAL","Cedar Vale Road, approximately 14km west-north-west of Ubobo, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.023139469","-24.36624147","900","Petrogale herberti","1356921","2014-09-16","2014-09-16","1213031","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.0308765813","-24.3783675389","900","Petrogale herberti","1382986","2016-02-02","2016-02-02","1225287","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","150.9445870702","-24.3357731957","900","Petrogale herberti","1418694","2016-12-08","2016-12-08","1256803","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","150.9563478267","-24.2905569039","900","Petrogale herberti","1443017","2017-12-04","2017-12-04","1278947","INCIDENTAL","Tableland Road, just east of Tableland property, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.0476342407","-24.4000171503","900","Petrogale herberti","1443018","2017-12-04","2017-12-04","1278948","INCIDENTAL","Ubobo Road, near The Lookout, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.0076299473","-24.3571355785","900","Petrogale herberti","1443029","2017-12-05","2017-12-05","1278951","INCIDENTAL","TP041A, Escarpment Road, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
