"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","14430","Maesa haplobotrys","1550984","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.08443001","-17.41512888","14430","Maesa haplobotrys","1551974","1941-12-05","1941-12-05","1377693","<UNNAMED>","Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7094343095","-16.8068000049","14430","Maesa haplobotrys","2063088","1990-02-10","1990-02-10","1594040","<UNNAMED>","Earl Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4927855558","-13.5068225032","14430","Maesa haplobotrys","1676986","1993-08-16","1993-08-16","1477468","<UNNAMED>","Turrel Hill 10km WNW of Nesbit River mouth, 51.7km north of Silver Plains Homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2213888889","-15.6197222222","14430","Maesa haplobotrys","1562893","1962-08-28","1962-08-28","1363646","<UNNAMED>","Trevethan Creek, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5011011","-18.49845378","14430","Maesa haplobotrys","1581436","1770-04-19","2000-11-07","1373092","<UNNAMED>","Palm Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7094343095","-16.7901333383","14430","Maesa haplobotrys","1654886","1979-10-05","1979-10-05","1460608","<UNNAMED>","Earl Hill near Cairns, Site 36. Trinity Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.32611072","-17.02068971","14430","Maesa haplobotrys","1765177","2004-07-25","2004-07-25","1569738","<UNNAMED>","Tyrconnell Rd, 15km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6427676429","-16.8568000049","14430","Maesa haplobotrys","1930003","1996-02-17","1996-02-17","1713795","<UNNAMED>","Barron Gorge National Park, pack track above bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.92610936","-15.89014039","14430","Maesa haplobotrys","1744180","1990-06-26","1990-06-26","1570694","<UNNAMED>","Mount Earl, Springvale Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511082114","-16.5818022747","14430","Maesa haplobotrys","1931524","1932-04-21","1932-04-21","1712745","<UNNAMED>","Slopes of Mt Fraser.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3761060636","-16.4568038444","14430","Maesa haplobotrys","1515192","1950-09-24","1950-09-24","1341383","<UNNAMED>","Mossman Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511107235","-17.0818008199","14430","Maesa haplobotrys","1570332","1962-04-17","1962-04-17","1348014","<UNNAMED>","At head of Gorge Creek, Hann Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5022236575","-13.5140428287","14430","Maesa haplobotrys","1755078","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9261168259","-17.4234693658","14430","Maesa haplobotrys","1836559","2000-03-18","2000-03-18","1620717","<UNNAMED>","9km down Lappa-Mt Garnet road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0844415447","-16.5818022747","14430","Maesa haplobotrys","1577517","1938-05-01","1938-05-31","1339972","<UNNAMED>","Between Mitchell and Hodginson Rivers, C. 12M from Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.65","-16.85","14430","Maesa haplobotrys","1971516","1995-11-16","1995-11-16","1728289","<UNNAMED>","NPR 880, Barron Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.5011011001","-18.4984537804","14430","Maesa haplobotrys","1510371","1770-04-19","2000-11-07","1391702","<UNNAMED>","Palm Islands, N of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073","-17.49846327","14430","Maesa haplobotrys","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2213888889","-15.6197222222","14430","Maesa haplobotrys","1545155","1959-08-29","1959-08-29","1361855","<UNNAMED>","Trevethan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.65826271","-17.77022096","14430","Maesa haplobotrys","1757041","2004-01-21","2004-01-21","1574976","<UNNAMED>","Alcock Forest Reserve, 5.9km from Cochable Creek on Cochable Creek road, via Tully-Cardstone Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6872222","-16.8816667","14430","Maesa haplobotrys","2072531","1892-03-28","1892-03-28","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5016681","-13.51737616","14430","Maesa haplobotrys","1762980","1998-06-25","1998-06-25","1562837","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 08 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
