"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9019444444","-28.6430555555","678","Limnodynastes dumerilii","1013205","1999-11-12","1999-11-12","927926","<UNNAMED>","Stanthorpe- Amiens","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8908333333","-28.4825","678","Limnodynastes dumerilii","1013206","1999-11-13","1999-11-13","927927","<UNNAMED>","Clunies Crossing, Sorrento Stn","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9358333333","-28.485","678","Limnodynastes dumerilii","1013210","1999-11-13","1999-11-13","930987","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9275","-28.4841666666","678","Limnodynastes dumerilii","1013211","1999-11-13","1999-11-13","930988","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9175","-28.4816666666","678","Limnodynastes dumerilii","1013212","1999-11-13","1999-11-13","930989","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9066666666","-28.4836111111","678","Limnodynastes dumerilii","1013213","1999-11-13","1999-11-13","930990","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.8908333333","-28.4825","678","Limnodynastes dumerilii","1013215","1999-11-13","1999-11-13","930992","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.8566666666","-28.4819444444","678","Limnodynastes dumerilii","1013216","1999-11-13","1999-11-13","930993","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.85","-28.4808333333","678","Limnodynastes dumerilii","1013217","1999-11-13","1999-11-13","930994","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.7202777777","-28.4355555555","678","Limnodynastes dumerilii","1013220","1999-11-13","1999-11-13","930997","<UNNAMED>","GOLDFIELDS ROAD, W OF DELVEEN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9208333333","-27.6097222222","678","Limnodynastes dumerilii","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.45694017","-28.93452346","678","Limnodynastes dumerilii","544052","1973-01-01","1975-12-31","537115","123923","Viator Hill slopes, Pikes Creek","900","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"12","151.46082902","-28.93702343","678","Limnodynastes dumerilii","544059","1973-01-01","1975-12-31","537067","123930","Swamp nr Pike Creek, Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"13","151.484430727","-28.9650736341","678","Limnodynastes dumerilii","558046","1770-05-23","1995-12-31","544166","164276","Glen Lyon","3600","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6116559","-28.47674533","678","Limnodynastes dumerilii","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","151.37694315","-29.12396817","678","Limnodynastes dumerilii","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"16","152.33720899","-28.261204753","678","Limnodynastes dumerilii","2015166","2018-10-09","2018-10-09","1746054","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"17","151.8975618","-28.68560128","678","Limnodynastes dumerilii","2081738","2019-11-21","2019-11-21","1797962","INCIDENTAL","Not recorded","4904","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"18","151.93829142","-28.662285651","678","Limnodynastes dumerilii","2081113","2019-12-14","2019-12-14","1797183","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"19","151.93829401","-28.662088802","678","Limnodynastes dumerilii","2080536","2020-01-19","2020-01-19","1798862","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"20","152.93568803","-27.705591614","678","Limnodynastes dumerilii","2090690","2020-02-07","2020-02-07","1807439","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"21","151.806","-28.654","678","Limnodynastes dumerilii","2082564","2020-02-11","2020-02-11","1800567","INCIDENTAL","Not recorded","6490","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"22","151.806","-28.654","678","Limnodynastes dumerilii","2082565","2020-02-11","2020-02-11","1800568","INCIDENTAL","Not recorded","4605","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"23","151.806","-28.654","678","Limnodynastes dumerilii","2082566","2020-02-11","2020-02-11","1800569","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"24","151.92397529","-27.616510754","678","Limnodynastes dumerilii","2083253","2020-02-13","2020-02-13","1796976","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"25","151.904","-28.7151","678","Limnodynastes dumerilii","2083762","2020-02-14","2020-02-14","1798590","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"26","151.951","-28.7205","678","Limnodynastes dumerilii","2083763","2020-02-14","2020-02-14","1798591","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"27","151.806","-28.6549","678","Limnodynastes dumerilii","2086209","2020-02-14","2020-02-14","1801084","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"28","151.806","-28.6549","678","Limnodynastes dumerilii","2086210","2020-02-14","2020-02-14","1801085","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"29","151.951","-28.7199","678","Limnodynastes dumerilii","2090530","2020-02-14","2020-02-14","1806474","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"30","151.951","-28.72","678","Limnodynastes dumerilii","2090531","2020-02-14","2020-02-14","1806475","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"31","151.861","-28.794","678","Limnodynastes dumerilii","2087003","2020-09-05","2020-09-05","1806893","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"32","151.86","-28.7944","678","Limnodynastes dumerilii","2087004","2020-09-05","2020-09-05","1806894","INCIDENTAL","Not recorded","110","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"33","151.922","-28.7879","678","Limnodynastes dumerilii","2087198","2020-09-07","2020-09-07","1807801","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"34","151.93292859","-28.659938443","678","Limnodynastes dumerilii","2084830","2020-09-09","2020-09-09","1803711","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"35","151.97898028","-28.836723366","678","Limnodynastes dumerilii","2090080","2020-09-19","2020-09-19","1806614","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"36","151.926","-28.6837","678","Limnodynastes dumerilii","2088421","2020-09-22","2020-09-22","1807855","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"37","151.926","-28.6837","678","Limnodynastes dumerilii","2088468","2020-10-17","2020-10-17","1806328","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"38","151.926","-28.6837","678","Limnodynastes dumerilii","2088971","2020-10-22","2020-10-22","1807606","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"39","152.3477464551","-27.9801093658","678","Limnodynastes dumerilii","894650","1996-09-14","","837570","<UNNAMED>","Dalrymple Ck from the Manna Gum Camping Area upstream","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","151.9983333333","-28.8722222222","678","Limnodynastes dumerilii","462203","2002-04-17","","455566","INCIDENTAL","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.3471666666","-27.9805833333","678","Limnodynastes dumerilii","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.96359792","-28.84007559","678","Limnodynastes dumerilii","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5677499405","-28.6711785775","678","Limnodynastes dumerilii","462013","2002-01-16","","455313","INCIDENTAL","South of Pikedale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.5616389378","-28.6734008544","678","Limnodynastes dumerilii","462014","2002-01-16","","455314","INCIDENTAL","South of Pikedale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.5516391609","-28.6795120594","678","Limnodynastes dumerilii","462015","2002-01-16","","455315","INCIDENTAL","South of Pikedale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.4669202214","-28.8414574115","678","Limnodynastes dumerilii","462019","2002-01-16","","455319","INCIDENTAL","Near Glenlyon, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.982486902","-28.839814387","678","Limnodynastes dumerilii","462161","2001-09-27","","455515","INCIDENTAL","Underground Creek fire-trail crossing, above underground section, Girraween National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.994414517","-28.843934811","678","Limnodynastes dumerilii","462169","2000-03-07","","455523","INCIDENTAL","Mt. Norman Road, Girraween National Park, SEQ.","2000","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.4868736592","-28.8570151907","678","Limnodynastes dumerilii","1010463","2006-11-09","2006-11-09","928373","INCIDENTAL","Stanthorpe - Mingoola Road, at Pike Creek crossing, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.325","-28.0727777777","678","Limnodynastes dumerilii","1017728","2007-06-26","","935293","INCIDENTAL","South Branch Road, near Gross Road junction, Cunninghams Gap, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.3472222222","-27.9805555555","678","Limnodynastes dumerilii","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.4142955312","-28.1978014562","678","Limnodynastes dumerilii","2058257","2021-11-02","2021-11-02","1779407","MRNP AS0475","Apiary Site 0475, near the junction of Old Mill Road and Steamer Creek Fire Break, Main Range National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.1196388888","-28.8919722222","678","Limnodynastes dumerilii","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.2680280112","-28.9210534178","678","Limnodynastes dumerilii","853906","2003-10-04","2003-10-04","797105","INCIDENTAL","Slaty Creek, Girard State Forest, NENSW.","100","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.2830866502","-28.9718855233","678","Limnodynastes dumerilii","853911","2003-10-04","2003-10-05","797080","INCIDENTAL","Macleods Creek, Macleods Creek Road, Girard State Forest, NENSW.","200","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.8884444444","-27.5969444444","678","Limnodynastes dumerilii","460501","2000-08-01","2000-08-31","454133","INCIDENTAL",""Hillside" Boundary Road Toowoomba","1000","4504","Hillside, Boundary Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.03860261","-27.9067512","678","Limnodynastes dumerilii","550947","1999-03-02","1999-03-02","467340","157155","Millmerran Power Stn - Bulli Ck Substation area","19000","6798","Hyder (1999)","3461","Department of Environment, Science and Innovation","DES"
"58","152.043996","-27.653119","678","Limnodynastes dumerilii","2074582","2022-08-01","2022-08-01","1793602","INCIDENTAL","Scanlans Road, Stockyard","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"59","152.3473830125","-28.0720443836","678","Limnodynastes dumerilii","1351102","2014-08-30","2014-08-30","1207701","INCIDENTAL","Creek north of dwellings and tents, Spicers Canopy Resort, west of Spicers Gap Road, Tregony, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"60","152.3424343769","-27.977057453","678","Limnodynastes dumerilii","1027146","2007-10-31","","944072","INCIDENTAL","Northbranch track Goomburra Section","10","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.2822222222","-28.0213888888","678","Limnodynastes dumerilii","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.2884906222","-28.0223026895","678","Limnodynastes dumerilii","1001225","2006-09-30","2006-10-01","920663","INCIDENTAL","North Branch Creek, Mandala","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.9385","-28.83325","678","Limnodynastes dumerilii","1181293","2010-10-22","","1067062","<UNNAMED>","Near Information Center, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","151.98085","-28.86582","678","Limnodynastes dumerilii","1181295","2010-10-23","","1067063","<UNNAMED>","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","151.949401","-28.82735","678","Limnodynastes dumerilii","1181302","2010-10-24","","1067016","<UNNAMED>","Swamp, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","151.76464","-28.76514","678","Limnodynastes dumerilii","1342418","2014-10-04","","1201070","INCIDENTAL","Severn River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","152.3452777777","-27.9822222222","678","Limnodynastes dumerilii","860169","2000-01-17","","802884","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","152.3452777777","-27.9822222222","678","Limnodynastes dumerilii","860170","2003-10-17","","802885","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","151.9555555555","-28.8269444444","678","Limnodynastes dumerilii","860198","2003-10-18","","802876","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","152.34625","-27.9805555555","678","Limnodynastes dumerilii","971493","2005-11-19","2005-11-20","905082","INCIDENTAL","Campground, Goomburra FR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","151.9955555555","-28.8434722222","678","Limnodynastes dumerilii","971525","2005-09-03","","905057","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","152.3810555555","-28.2943611111","678","Limnodynastes dumerilii","565207","2002-11-02","","551301","INCIDENTAL","Condamine Gorge, eleventh creek crossing from Killarney - under Paddy's Knob, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.8281666666","-28.67175","678","Limnodynastes dumerilii","1042263","2008-03-13","2008-03-15","957193","Greenlands","Mayne Hall, 51 Philpott Lane, Greenlands, SEQ.","300","11777","Miscellaneous survey data","120","Department of Environment and Resource Management","DERM"
"74","151.9363888888","-27.5411111111","678","Limnodynastes dumerilii","1344413","2015-10-25","","1202381","INCIDENTAL","Holberton Street, Toowoomba SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","152.008252","-28.888745","678","Limnodynastes dumerilii","2055044","2002-09-26","2002-09-26","1776534","INCIDENTAL","South Bald Rock Bush Campground, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.9434042804","-28.8243530064","678","Limnodynastes dumerilii","1928309","2005-01-03","2005-10-03","1711015","INCIDENTAL","Pyramid Track, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.9083085959","-27.5814547827","678","Limnodynastes dumerilii","1928070","2005-01-21","2005-01-21","1710879","INCIDENTAL","54 Euston Road, Glenvale, Toowoomba","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.938089","-27.830912","678","Limnodynastes dumerilii","1928339","2005-10-26","2005-10-26","1711036","INCIDENTAL","Bald Rock Creek, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.8961061663","-28.8826295375","678","Limnodynastes dumerilii","2122362","2007-12-11","2007-12-11","1826921","INCIDENTAL","Old Wallangarra Road, Wyberba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.8810901226","-28.8606259634","678","Limnodynastes dumerilii","565959","2003-03-29","2003-03-29","551828","INCIDENTAL","Old Wallangarra Road, Wyberba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.6296858594","-26.9217406654","678","Limnodynastes dumerilii","566193","2003-04-10","2003-04-12","552101","INCIDENTAL","Horse Gully, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.7994115993","-27.5600719626","678","Limnodynastes dumerilii","566634","2002-01-03","2002-01-03","552604","INCIDENTAL","Smith's Hill, Westbrook, via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.3466666666","-27.9819444444","678","Limnodynastes dumerilii","853601","2003-10-08","2003-10-08","796915","INCIDENTAL","Goomburra Forest Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.0094314407","-28.8897863694","678","Limnodynastes dumerilii","858567","2003-12-19","2003-12-19","801331","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.0688888888","-27.2763888888","678","Limnodynastes dumerilii","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.3594881948","-27.9868558398","678","Limnodynastes dumerilii","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.3486477992","-27.9801249808","678","Limnodynastes dumerilii","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.3436928324","-27.9755879537","678","Limnodynastes dumerilii","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.3421632636","-27.976302805","678","Limnodynastes dumerilii","432412","1997-10-27","1997-10-31","426137","FWGMO4","0.3 km up north branch trail from carpark, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.3640389","-28.06180721","678","Limnodynastes dumerilii","567367","1999-09-21","1999-09-21","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.9842098","-28.85645139","678","Limnodynastes dumerilii","567455","2000-01-21","2000-01-21","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567526","1999-11-23","1999-11-24","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.95698","-28.88424899","678","Limnodynastes dumerilii","567663","1999-01-20","1999-01-20","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.9982073","-28.87103285","678","Limnodynastes dumerilii","567664","1999-01-20","1999-01-21","553442","FT213","Racecourse Creek at the fire trail crossing of the main branch below Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.0072889","-28.89073924","678","Limnodynastes dumerilii","567666","1999-01-21","1999-01-21","553443","FT214","Racecourse Creek at the fire trail crossing of the main branch near South Bald Rock, above Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.9942146","-28.87891834","678","Limnodynastes dumerilii","567668","1999-01-21","1999-01-21","553445","FT216","Small tributary of Racecourse Creek near Middle Rock, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567670","1999-01-22","1999-01-22","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.3834449","-28.0492581","678","Limnodynastes dumerilii","567725","1998-12-16","1998-12-16","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567756","1998-04-02","1998-04-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.3457381635","-27.9755115336","678","Limnodynastes dumerilii","567798","1997-10-01","1997-10-01","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567820","1996-12-17","1996-12-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.3441857171","-27.9800176385","678","Limnodynastes dumerilii","567824","1996-10-01","1996-10-01","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.3457381635","-27.9755115336","678","Limnodynastes dumerilii","567911","1997-02-05","1997-02-05","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567925","1997-10-16","1997-10-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567927","1997-10-16","1997-10-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567930","1997-11-07","1997-11-08","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567962","1997-09-30","1997-09-30","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567980","1996-12-03","1996-12-03","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.3441857171","-27.9800176385","678","Limnodynastes dumerilii","568014","1997-09-30","1997-09-30","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.3640389","-28.06180721","678","Limnodynastes dumerilii","568037","1996-11-06","1996-11-06","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
