"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178452982","-24.8318009947","13005","Gossypium sturtianum","567059","2001-07-01","","552944","INCIDENTAL","Welford National Park","20000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"1","149.2511024878","-24.581751457","13005","Gossypium sturtianum","1514667","1960-07-01","1960-07-31","1384625","<UNNAMED>","Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.5844483651","-23.5817698747","13005","Gossypium sturtianum","1514668","1964-09-14","1964-09-14","1393674","<UNNAMED>","4 miles SE of Withersfield Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0844468927","-24.0817625593","13005","Gossypium sturtianum","1520532","1961-02-01","1961-02-28","1366869","<UNNAMED>","Birra, near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0845197898","-24.9151340849","13005","Gossypium sturtianum","1544149","1931-07-14","1931-07-14","1382045","<UNNAMED>","Swanvale, Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.5844268166","-24.5817485944","13005","Gossypium sturtianum","1544150","1964-09-10","1964-09-10","1357028","<UNNAMED>","32 miles W of Moura (portion 10 Parish of Oombabeer).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.4177691545","-24.581751457","13005","Gossypium sturtianum","1544151","1962-08-06","1962-08-06","1382046","<UNNAMED>","Laurel Hills, 9 miles NE of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.7510889492","-23.7484217941","13005","Gossypium sturtianum","1544152","1938-05-01","1938-05-31","1387630","<UNNAMED>","Near Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.5844739986","-24.5817757016","13005","Gossypium sturtianum","1559175","1962-08-01","1962-08-31","1393673","<UNNAMED>","Range between Tambo and Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4428656637","-20.7901621246","13005","Gossypium sturtianum","1584318","1977-01-18","1977-01-18","1426628","<UNNAMED>","On road to Beryl Mines, behind MIM No.8 Tailings Dam, 10km SW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2595197898","-24.5901340849","13005","Gossypium sturtianum","1605637","1973-09-17","1973-09-17","1440870","<UNNAMED>","C 37km NE of Jundah, on road to Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2511024878","-24.581751457","13005","Gossypium sturtianum","1622050","1985-01-02","1985-01-02","1438079","<UNNAMED>","Oombabeer Road, Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.91776015","-24.58174859","13005","Gossypium sturtianum","1629287","1961-04-10","1961-04-10","1419527","<UNNAMED>","W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.4094628207","-27.5234278013","13005","Gossypium sturtianum","1642203","1990-01-17","1990-01-17","1431945","<UNNAMED>","Rangeview, c 40km SW of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6095197743","-23.873469116","13005","Gossypium sturtianum","1655970","1986-11-01","1986-11-30","1429553","<UNNAMED>","C 23km NE of Tonkoro Homestead, near Scattery Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.426198997","-20.9234954579","13005","Gossypium sturtianum","1672159","1987-05-19","1987-05-19","1502398","<UNNAMED>","20km S of Mt Isa on Dajarra road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.58452738","-20.74849181","13005","Gossypium sturtianum","1688212","1952-05-01","1952-05-31","1486798","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.1761069261","-23.5234342875","13005","Gossypium sturtianum","1694436","1991-12-10","1991-12-10","1488123","<UNNAMED>","Willis Road, Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.1760896271","-25.0734165829","13005","Gossypium sturtianum","1697326","1992-06-11","1992-06-11","1490005","<UNNAMED>","18km from Theodore on Cracow road, W slopes of Mt Ox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.0844174118","-24.9150807968","13005","Gossypium sturtianum","1697445","1927-11-01","1927-11-30","1498634","<UNNAMED>","Dawson Irrigation Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.89287881","-28.30680066","13005","Gossypium sturtianum","1708271","1994-04-07","1994-04-07","1470586","<UNNAMED>","38km from Thargomindah towards Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.4927691545","-24.5234181237","13005","Gossypium sturtianum","1708672","1992-06-12","1992-06-12","1483284","<UNNAMED>","10.6km from Bauhinia Downs on Duaringa road then 5.8km along Oombabeer road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.5927820318","-23.5734368747","13005","Gossypium sturtianum","1708673","1992-06-15","1992-06-15","1490006","<UNNAMED>","C 16km from Anakie on Alpha road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9355682622","-22.9748334703","13005","Gossypium sturtianum","1711624","1993-08-30","1993-08-30","1478313","<UNNAMED>","77km NE of Alpha (GPS 22 58 35 146 56 04) (site 30/8-71).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0458358204","-25.6717574901","13005","Gossypium sturtianum","1721069","2004-04-27","2004-04-27","1519790","<UNNAMED>","Expedition NP, Fairview Section, 0.5km from S boundary fence, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2511069261","-23.5817676208","13005","Gossypium sturtianum","1721338","1997-07-31","1997-07-31","1532132","<UNNAMED>","West Emerald, Willows property owner - Ross Hellmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.6963532891","-24.0792851283","13005","Gossypium sturtianum","1725935","2001-12-08","2001-12-08","1577056","<UNNAMED>","Broken Dray, W of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.45953233","-20.89016212","13005","Gossypium sturtianum","1737073","1997-06-07","1997-06-07","1555793","<UNNAMED>","Sybella creek, ca 20km S of Mt Isa along the Diamantina Development Road towards Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4101007807","-28.9981859743","13005","Gossypium sturtianum","1738807","2004-01-05","2004-01-05","1529761","<UNNAMED>","Hungerford, on N side of track, c. 50m east of gate at QLD/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.6094268166","-24.7567485944","13005","Gossypium sturtianum","1755097","1997-07-01","1997-07-31","1532130","<UNNAMED>","Rileys Rim, 45km W of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.455045225","-28.7772137523","13005","Gossypium sturtianum","1780211","2000-10-12","2000-10-12","1539122","<UNNAMED>","Near mound springs on track to 'The Granites' at Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0333384441","-26.1428724291","13005","Gossypium sturtianum","1818001","2005-09-28","2005-09-28","1581802","<UNNAMED>","59km by road from Roma along Durham Downs road towards Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.33361111","-28.8275","13005","Gossypium sturtianum","1838895","2010-05-28","2010-05-28","1630459","<UNNAMED>","Currawinya National Park, Main Ranger Base, Caiwarro Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.375","-24.50833333","13005","Gossypium sturtianum","1841543","2002-06-20","2002-06-20","1592293","<UNNAMED>","10.6km from Bauhinia along Duaringa road, then 3.3km along Oombabeer road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.1327245035","-25.0450474594","13005","Gossypium sturtianum","1842963","2011-09-06","2011-09-06","1622893","<UNNAMED>","Gibber Creek, Flodden Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.925","-24.175","13005","Gossypium sturtianum","1855445","2012-11-01","2012-11-30","1649734","<UNNAMED>","Humboldt NP W of Blackdown, off Blackwater-Rolleston Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.31778186","-23.16586068","13005","Gossypium sturtianum","1865043","2013-08-30","2013-08-30","1653948","<UNNAMED>","'Eildon Park' Station, boundary with 'Elvo' Station, 9.5km from 'Eildon Park' homestead at bearing 287.8 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.9083333333","-27.0916666667","13005","Gossypium sturtianum","1866842","1975-10-28","1975-10-28","1658566","<UNNAMED>","Durham Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.78805556","-27.13777778","13005","Gossypium sturtianum","1868965","2015-05-20","2015-05-20","1656892","<UNNAMED>","C. 80km SW of Eromanga on road (Eromanga Road) to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.78797222","-27.13783333","13005","Gossypium sturtianum","1869847","2016-05-15","2016-05-15","1650337","<UNNAMED>","12km NE of Bruggler Ck on the Eromanga-Thargomindah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.96668","-25.36318","13005","Gossypium sturtianum","1875647","2015-06-02","2015-06-02","1662737","<UNNAMED>","Shenanigans Spring, Grey Range, E of Budgerygar House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.1738738889","-20.0230325","13005","Gossypium sturtianum","1890318","2017-05-24","2017-05-24","1674443","<UNNAMED>","Camooweal Caves National Park 8km S of Camooweal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0375","-26.1383333333","13005","Gossypium sturtianum","1900655","2009-08-18","2009-08-18","1703311","<UNNAMED>","Roma-Taroom Road, ca. 42km (by road) north-east of Carnarvon Developmental Road intersection, north-east Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.47527778","-19.12361111","13005","Gossypium sturtianum","1900802","2013-09-10","2013-09-10","1688805","<UNNAMED>","Rungulla Stn, Dead Horse Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.78645","-22.37191","13005","Gossypium sturtianum","1901047","2008-04-21","2008-04-21","1704620","<UNNAMED>","Mt McLaren Rd, c. 45km NNE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.11916667","-25.6325","13005","Gossypium sturtianum","1910610","2009-07-21","2009-07-21","1695005","<UNNAMED>","Expedition Resource Reserve, along southern boundary adjoining 'Yebna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2232222222","-24.6143611111","13005","Gossypium sturtianum","1911372","2012-05-21","2012-05-21","1684403","<UNNAMED>","8km South-West of Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.354534387","-27.2818517959","13005","Gossypium sturtianum","1924117","2009-08-24","2009-08-24","1697986","<UNNAMED>","A tributary of Okena Creek, 22.5km due west of Woomanooka homestead (Q112).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.08450567","-26.081784","13005","Gossypium sturtianum","1942003","1982-10-17","1982-10-17","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.58452738","-20.74849181","13005","Gossypium sturtianum","1945692","1935-04-26","1935-04-26","1486798","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.08441741","-24.9150808","13005","Gossypium sturtianum","1946130","1954-11-01","1954-11-30","1401047","<UNNAMED>","Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.2511462789","-20.9151340271","13005","Gossypium sturtianum","1946131","1899-08-01","1899-08-31","1414241","<UNNAMED>","Hughenden Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.58452738","-20.74849181","13005","Gossypium sturtianum","1958443","1930-11-01","1930-11-30","1486798","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.03239","-28.06776","13005","Gossypium sturtianum","2056073","2021-07-20","2021-07-20","1777909","<UNNAMED>","Usher Pastoral - ORIENT. Approximately 2km South East of Seven Mile Tank and 10.5km North of Bellera Tank, Bullawarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.7830555556","-22.3705555556","13005","Gossypium sturtianum","2094033","2006-02-02","2006-02-02","1808386","<UNNAMED>","Near Colin Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.5833333333","-20.9166666667","13005","Gossypium sturtianum","2117875","1993-06-08","1993-06-08","1824905","<UNNAMED>","20km S of Mt. Isa along Dajarra Road [Route 83].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
