"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2288055","-24.84029961","35112","Ischnura heterosticta heterosticta","2118655","2022-06-20","2022-06-20","1825589","Kgari N Lakes 07","Lake Wanhar, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","600","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.98466","-28.86252","35112","Ischnura heterosticta heterosticta","1293944","2014-02-08","2014-02-08","1161032","Site 7","Racecourse Creek, Girraween National Park, SEQ.","50","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"2","152.83377","-26.781632","35112","Ischnura heterosticta heterosticta","1344544","2015-08-30","2015-08-30","1202499","INCIDENTAL","Melany Botanical Gardens","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.2794","-26.89708","35112","Ischnura heterosticta heterosticta","1385804","2015-11-07","2015-11-08","1227913","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.9713634008","-27.6053431537","35112","Ischnura heterosticta heterosticta","1438965","2017-11-01","2017-11-01","1276025","INCIDENTAL","Middle Ridge Golf Course, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.9988888888","-28.8702777777","35112","Ischnura heterosticta heterosticta","1452132","2018-01-14","2018-01-14","1287486","INCIDENTAL","Dingo Swamp, Racecourse Creek, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.0191666666","-28.8058333333","35112","Ischnura heterosticta heterosticta","1452135","2018-01-15","2018-01-15","1287489","INCIDENTAL","Site1, Quart Pot Creek, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.970520318","-27.587848385","35112","Ischnura heterosticta heterosticta","1477683","2018-05-05","2018-05-05","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.448213","-27.419251","35112","Ischnura heterosticta heterosticta","1447260","2018-02-11","","1282996","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.4330287729","-28.2053389518","35112","Ischnura heterosticta heterosticta","1892387","2005-03-01","2005-03-01","1676758","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9888888888","-28.8425","35112","Ischnura heterosticta heterosticta","1395456","2015-01-18","","1236105","INCIDENTAL","Paling Yard Creek, Girraween NP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.339722","-27.5542333061","35112","Ischnura heterosticta heterosticta","1395687","2015-03-29","","1236506","INCIDENTAL","Lake Galletly/Lake Lenore, University of Queensland Gatton Campus, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0627363892","-27.7467233924","35112","Ischnura heterosticta heterosticta","1450464","2015-12-26","2015-12-26","1286479","INCIDENTAL","1440 Chambers Flat Road, Chambers Flat SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9649752862","-27.5932472221","35112","Ischnura heterosticta heterosticta","1967727","2020-01-01","2020-01-01","1285950","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.9712587239","-25.130021896","35112","Ischnura heterosticta heterosticta","1395433","2016-04-26","2016-04-26","1236433","INCIDENTAL","dam site, Devils Nest State Forest via Theodore, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.947313822","-27.5700775978","35112","Ischnura heterosticta heterosticta","1450365","2016-11-30","2016-11-30","1286418","INCIDENTAL","Clewley Park, Pechey Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.9458057212","-19.4337684498","35112","Ischnura heterosticta heterosticta","1442339","2017-07-16","2017-07-16","1278097","INCIDENTAL","Alligator Creek camping area, Bowling Green Bay National Park NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.9688781671","-27.5756916706","35112","Ischnura heterosticta heterosticta","1442580","2017-10-09","2017-10-09","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9688781671","-27.5756916706","35112","Ischnura heterosticta heterosticta","1509149","2018-11-05","2018-11-05","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.9688781671","-27.5756916706","35112","Ischnura heterosticta heterosticta","1509176","2018-11-12","2018-11-12","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9688781671","-27.5756916706","35112","Ischnura heterosticta heterosticta","2032272","2020-04-17","2020-04-17","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.9705203498","-27.587848385","35112","Ischnura heterosticta heterosticta","1442596","2017-10-29","2017-10-29","1278369","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.97284","-27.58527","35112","Ischnura heterosticta heterosticta","1442608","2017-11-11","2017-11-11","1278368","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.1224621428","-27.5625694586","35112","Ischnura heterosticta heterosticta","1442724","2017-11-23","2017-11-23","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.1224621428","-27.5625694586","35112","Ischnura heterosticta heterosticta","1450584","2016-02-22","2016-02-22","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.97569","-27.47899","35112","Ischnura heterosticta heterosticta","1450385","2018-01-24","2018-01-24","1286435","INCIDENTAL","Japanese Garden, Brisbane Botanic Gardens, Mt. Coot-tha SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.965427","-27.38472","35112","Ischnura heterosticta heterosticta","1450379","2018-01-28","2018-01-28","1286429","INCIDENTAL","Cooby Creek via Kleinton SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.968866351","-27.5769553643","35112","Ischnura heterosticta heterosticta","1509192","2018-11-29","2018-11-29","1338901","INCIDENTAL","Lake Annand, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.968866351","-27.5769553643","35112","Ischnura heterosticta heterosticta","1886038","2019-01-02","2019-01-02","1338901","INCIDENTAL","Lake Annand, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.959522","-27.562354","35112","Ischnura heterosticta heterosticta","1886040","2019-01-02","2019-01-02","1671049","INCIDENTAL","Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.413705731","-27.2609824844","35112","Ischnura heterosticta heterosticta","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.9681266429","-27.5748104689","35112","Ischnura heterosticta heterosticta","1965363","2019-11-08","2019-11-08","1671084","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.881827","-27.461006","35112","Ischnura heterosticta heterosticta","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.881827","-27.461006","35112","Ischnura heterosticta heterosticta","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.59439","-27.56759","35112","Ischnura heterosticta heterosticta","1886259","2019-03-31","2019-03-31","1671213","INCIDENTAL","Black Snake Creek parklands, Marburg SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","146.89546","-20.71353","35112","Ischnura heterosticta heterosticta","1892343","2019-06-11","2019-06-11","1676725","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","146.84346","-20.70855","35112","Ischnura heterosticta heterosticta","1892344","2019-06-11","2019-06-11","1676726","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","147.139725","-20.631436","35112","Ischnura heterosticta heterosticta","1892342","2019-06-27","2019-06-27","1676724","INCIDENTAL","Burdekin Falls Dam via Ravenswood NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.922894","-27.382915","35112","Ischnura heterosticta heterosticta","1965258","2019-12-30","2019-12-30","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.922894","-27.382915","35112","Ischnura heterosticta heterosticta","1967762","2020-01-07","2020-01-07","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.961402","-27.565229","35112","Ischnura heterosticta heterosticta","1967737","2020-01-02","2020-01-02","1724901","INCIDENTAL","East Creek Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.942518","-27.600441","35112","Ischnura heterosticta heterosticta","1967572","2020-01-16","2020-01-16","1724932","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.944017","-27.598256","35112","Ischnura heterosticta heterosticta","1967573","2020-01-16","2020-01-16","1724933","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.945449","-27.582183","35112","Ischnura heterosticta heterosticta","1967574","2020-01-16","2020-01-16","1724934","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.945818","-27.577","35112","Ischnura heterosticta heterosticta","1967576","2020-01-16","2020-01-16","1724936","INCIDENTAL","West Creek, southern boundary City Golf Club, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.969592","-27.591287","35112","Ischnura heterosticta heterosticta","1967593","2020-01-20","2020-01-20","1724952","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.966368","-27.591835","35112","Ischnura heterosticta heterosticta","1967594","2020-01-20","2020-01-20","1724953","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.455886","-27.425787","35112","Ischnura heterosticta heterosticta","2031387","2020-05-18","2020-05-18","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.882592","-27.462124","35112","Ischnura heterosticta heterosticta","2032257","2020-10-29","2020-10-29","1760159","INCIDENTAL","Gold Creek, Gold Creek Reservoir, Upper Brookfield SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.885893","-27.46343","35112","Ischnura heterosticta heterosticta","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.753113","-27.951825","35112","Ischnura heterosticta heterosticta","1967699","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.588532","-28.907717","35112","Ischnura heterosticta heterosticta","2010124","2020-03-08","2020-03-08","1740902","INCIDENTAL","Severn River, Sundown National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.961374","-27.565237","35112","Ischnura heterosticta heterosticta","2032271","2020-04-17","2020-04-17","1759918","INCIDENTAL","Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.944017","-27.598256","35112","Ischnura heterosticta heterosticta","2031270","2020-04-29","2020-04-29","1759994","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.969726","-27.591249","35112","Ischnura heterosticta heterosticta","2032074","2020-09-13","2020-09-13","1759772","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.11107","-27.25916","35112","Ischnura heterosticta heterosticta","2032117","2020-09-22","2020-09-22","1759874","INCIDENTAL","Bottlebrush Pool, Crows Nest Creek, Crows Nest National Park SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.969003","-27.576382","35112","Ischnura heterosticta heterosticta","2032218","2020-10-20","2020-10-20","1760029","INCIDENTAL","Lake Annand, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.88586","-27.46349","35112","Ischnura heterosticta heterosticta","2032261","2020-10-29","2020-10-29","1760162","INCIDENTAL","Gold Creek crossing, Gold Creek Road, Upper Brookfield SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.752982","-27.484873","35112","Ischnura heterosticta heterosticta","2010107","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.192585","-27.262163","35112","Ischnura heterosticta heterosticta","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.94537","-27.592102","35112","Ischnura heterosticta heterosticta","2010127","2021-01-25","2021-01-25","1740905","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.959494","-27.562346","35112","Ischnura heterosticta heterosticta","2010165","2021-02-05","2021-02-05","1740937","INCIDENTAL","water body, Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.279207","-26.896958","35112","Ischnura heterosticta heterosticta","2032168","2020-10-03","2020-10-04","1740963","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.969504","-27.591267","35112","Ischnura heterosticta heterosticta","2010222","2021-02-22","2021-02-22","1740648","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.943494","-27.393714","35112","Ischnura heterosticta heterosticta","2010239","2021-02-26","2021-02-26","1740661","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.11073","-27.2593","35112","Ischnura heterosticta heterosticta","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.252546","-27.995173","35112","Ischnura heterosticta heterosticta","2010273","2021-03-06","2021-03-06","1740688","INCIDENTAL","Dalrymple Creek crossing, Inverramsay Road, Goomburra SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.265666","-27.184958","35112","Ischnura heterosticta heterosticta","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","148.781486","-26.575999","35112","Ischnura heterosticta heterosticta","2048577","2021-09-01","2021-09-01","1772204","INCIDENTAL","Roma Bush Gardens, Roma SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.271181","-27.57133","35112","Ischnura heterosticta heterosticta","2054846","2021-09-25","2021-09-25","1776707","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.945706","-27.59148","35112","Ischnura heterosticta heterosticta","2076853","2021-12-18","2021-12-18","1795083","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.058118","-27.296105","35112","Ischnura heterosticta heterosticta","2076913","2022-01-05","2022-01-05","1795128","INCIDENTAL","parkland adjacent New England Highway, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.941775","-27.600815","35112","Ischnura heterosticta heterosticta","2076600","2022-08-25","2022-08-25","1794809","INCIDENTAL","Kearney Springs Historical Park, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.93738","-27.46364","35112","Ischnura heterosticta heterosticta","2100184","2022-10-09","2022-10-09","1813732","INCIDENTAL","Peacehaven Park, Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.968273","-27.575149","35112","Ischnura heterosticta heterosticta","2099939","2022-10-27","2022-10-27","1813971","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.9205","-27.460732","35112","Ischnura heterosticta heterosticta","2099976","2022-11-02","2022-11-02","1813538","INCIDENTAL","waste land opp. Franke Scrub, Cawdor via Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.064888","-27.261825","35112","Ischnura heterosticta heterosticta","2100139","2022-12-05","2022-12-05","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.0821529167","-27.4858349146","35112","Ischnura heterosticta heterosticta","1147086","2009-10-09","","1036725","INCIDENTAL","Tiddalac, Upper Lockyer via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","149.7772222222","-25.515","35112","Ischnura heterosticta heterosticta","1191567","2011-03-07","","1076336","INCIDENTAL","Chain Lagoons via Taroom, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","149.66","-25.4855555555","35112","Ischnura heterosticta heterosticta","1191568","2011-03-08","","1076335","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.56526","-27.77592","35112","Ischnura heterosticta heterosticta","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.0899","-27.48433","35112","Ischnura heterosticta heterosticta","1262267","2012-03-11","","1136990","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphys Creek, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.0265680606","-27.6801987559","35112","Ischnura heterosticta heterosticta","1262271","2012-03-04","","1136994","INCIDENTAL","Stockyard Creek, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.89081","-27.58143","35112","Ischnura heterosticta heterosticta","1276473","2012-11-14","","1146357","INCIDENTAL","Spring Creek, Drayton-Wellcamp Rd, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.9792","-27.46758","35112","Ischnura heterosticta heterosticta","1276502","2012-12-16","","1146386","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9637743777","-27.59381599","35112","Ischnura heterosticta heterosticta","1276511","2012-12-27","","1146395","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.9731712974","-27.585707353","35112","Ischnura heterosticta heterosticta","1276515","2012-12-27","","1146399","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.9794169006","-27.4689699546","35112","Ischnura heterosticta heterosticta","1276516","2012-12-27","","1146400","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.04716","-27.62964","35112","Ischnura heterosticta heterosticta","1276518","2012-12-29","","1146402","INCIDENTAL","Sutcliffs Rd, Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.9794169006","-27.4689699546","35112","Ischnura heterosticta heterosticta","1276519","2012-12-29","","1146403","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.1051819744","-27.3589601483","35112","Ischnura heterosticta heterosticta","1276520","2012-12-29","","1146404","INCIDENTAL","Pipe Clay Creek, Ravensbourne, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.1051819744","-27.3589601483","35112","Ischnura heterosticta heterosticta","1276532","2013-01-01","","1146416","INCIDENTAL","Pipe Clay Creek, Ravensbourne, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.96584","-27.59249","35112","Ischnura heterosticta heterosticta","1276543","2012-03-17","2012-03-17","1146126","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.94552","-27.59268","35112","Ischnura heterosticta heterosticta","1276552","2012-03-12","","1146134","INCIDENTAL","West Creek Wetlands, Stenner St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.94203","-27.59987","35112","Ischnura heterosticta heterosticta","1276554","2012-03-12","","1146136","INCIDENTAL","West Creek Wetlands, Spring St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.1224621428","-27.5625694586","35112","Ischnura heterosticta heterosticta","1276555","2012-03-12","","1146137","INCIDENTAL","Murphy Ridge via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.969131337","-27.5761817412","35112","Ischnura heterosticta heterosticta","1281866","2013-09-24","2013-09-25","1151079","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.0715372698","-28.2583650824","35112","Ischnura heterosticta heterosticta","1281885","2013-04-04","","1150846","INCIDENTAL","The White Dam, Ezzy Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.121272731","-27.5511382048","35112","Ischnura heterosticta heterosticta","1281895","2013-04-07","","1150856","INCIDENTAL","Helidon Rest Area, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.969131337","-27.5761817412","35112","Ischnura heterosticta heterosticta","1281941","2013-03-02","","1151122","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.209299436","-27.5650816212","35112","Ischnura heterosticta heterosticta","1281967","2013-03-21","","1150810","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.428255888","-27.4140655655","35112","Ischnura heterosticta heterosticta","1281974","2013-03-23","","1150817","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.9439954662","-27.3924083415","35112","Ischnura heterosticta heterosticta","1281979","2013-03-24","","1150822","INCIDENTAL","Loveday Cove, Cooby Dam via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.428255888","-27.4140655655","35112","Ischnura heterosticta heterosticta","1281980","2013-03-24","","1150823","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.2745903722","-27.8734241954","35112","Ischnura heterosticta heterosticta","1281991","2013-04-02","","1150834","INCIDENTAL","Back Creek Picnic grounds, Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
