"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5991357411","-26.8781368808","25504","Lentinula lateritia","1664424","1997-03-01","1997-03-01","1510455","<UNNAMED>","Bunya Mountains National Park, Dandabah (GPS 26 52 47 151 35 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2094031948","-28.22340053","25504","Lentinula lateritia","1702595","1996-04-12","1996-04-12","1492482","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5844135188","-26.9150813253","25504","Lentinula lateritia","1750449","1991-03-02","1991-03-02","1534822","<UNNAMED>","Bunya Mountains NP, Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.19273197","-27.94006798","25504","Lentinula lateritia","1801583","1962-02-01","1962-02-28","1623812","<UNNAMED>","Tamborine Mountain - NW of the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5760801855","-26.8567479919","25504","Lentinula lateritia","1807157","1991-03-02","1991-03-02","1630381","<UNNAMED>","Bunya Mountains, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.57608019","-26.85674799","25504","Lentinula lateritia","1807573","1994-02-02","1994-02-02","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.59274685","-26.87341466","25504","Lentinula lateritia","1812934","2003-04-07","2003-04-07","1622738","<UNNAMED>","Bunya Mtns National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.57608019","-26.85674799","25504","Lentinula lateritia","1840229","1984-06-10","1984-06-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5980555556","-26.7627777778","25504","Lentinula lateritia","1858555","2012-03-17","2012-03-17","1656996","<UNNAMED>","Bunya Mountains National Park, Paradise Falls track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.57608019","-26.85674799","25504","Lentinula lateritia","1951330","1994-04-02","1994-04-02","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5811111111","-26.8709444444","25504","Lentinula lateritia","2030325","2017-04-07","2017-04-07","1758958","<UNNAMED>","Barker Creek Circuit walk between Dandabah and Paradise Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5980555556","-26.8794444444","25504","Lentinula lateritia","2063272","2009-03-28","2009-03-28","1783549","<UNNAMED>","Bunya Mountains, Bunya Avenue, Dandabah to Paradise Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
