"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4425","-16.135","17325","Elaeocarpus bancroftii","1616092","1972-05-01","1972-05-31","1447609","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.32722222","-16.46805556","17325","Elaeocarpus bancroftii","1898780","2004-08-20","2004-08-20","1679692","<UNNAMED>","c. 300m along walking track from carpark, Mossman Gorge, W of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6427676429","-16.9568000049","17325","Elaeocarpus bancroftii","1549966","1972-04-08","1972-04-08","1372041","<UNNAMED>","Clohesy River, SFR 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8761039456","-17.3401313336","17325","Elaeocarpus bancroftii","1552029","1957-09-12","1957-09-12","1357376","<UNNAMED>","The Boulders, Babinda Creek, ca 6.5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3358333333","-16.3575","17325","Elaeocarpus bancroftii","1967848","2004-08-17","2004-08-17","1725167","<UNNAMED>","CSIRO Whyanbeel plot EP/35, 12.16km (as crow flies) and 34 degrees from Mossman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3748611111","-28.08325","17325","Elaeocarpus bancroftii","2123035","2023-06-05","2023-06-05","1828020","<UNNAMED>","Approx. 50 metres south-west of the Pacific Motorway, next to Mudgeeraba Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594415447","-16.5068022747","17325","Elaeocarpus bancroftii","1816695","1978-04-11","1978-04-11","1598487","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.05138889","-16.26111111","17325","Elaeocarpus bancroftii","1909727","2004-08-24","2004-08-24","1678094","<UNNAMED>","Mount Windsor Forest Reserve road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3594393969","-16.2568038444","17325","Elaeocarpus bancroftii","1535520","1932-03-01","1932-03-31","1384200","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0761060636","-16.2734705111","17325","Elaeocarpus bancroftii","1843726","1983-03-16","1983-03-16","1632894","<UNNAMED>","Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7","-16.8","17325","Elaeocarpus bancroftii","1967819","2004-08-16","2004-08-16","1725185","<UNNAMED>","Smithfield Conservation Park, immediately west of Cairns campus of James Cook University.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511060636","-16.2484705111","17325","Elaeocarpus bancroftii","1522372","1948-09-07","1948-09-07","1387799","<UNNAMED>","Daintree, Mission Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3594393969","-16.2568038444","17325","Elaeocarpus bancroftii","1542446","1932-03-23","1932-03-23","1384200","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4297171747","-16.1362482889","17325","Elaeocarpus bancroftii","1709959","1991-07-24","1991-07-24","1507740","<UNNAMED>","Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.31527778","-16.27833333","17325","Elaeocarpus bancroftii","1846254","2010-09-19","2010-09-19","1636843","<UNNAMED>","Stuwart Creek Road, near Daintree village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5927706123","-17.0067980002","17325","Elaeocarpus bancroftii","1535519","1972-04-04","1972-04-04","1350412","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.51360098","-16.67791112","17325","Elaeocarpus bancroftii","1759045","2001-10-24","2001-10-24","1563338","<UNNAMED>","State Forest 1229 Kuranda, 27.5km along Black Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3427727303","-16.2734705111","17325","Elaeocarpus bancroftii","1827885","1983-05-31","1983-05-31","1636210","<UNNAMED>","Portion 275, Alexandra, Milky Pine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844343095","-16.7484666716","17325","Elaeocarpus bancroftii","1511793","1955-04-05","1955-04-05","1396668","<UNNAMED>","Timber Reserve 315, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.26971932","-16.58291339","17325","Elaeocarpus bancroftii","1725889","2002-02-21","2002-02-21","1529470","<UNNAMED>","13.3km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.64276764","-16.84013334","17325","Elaeocarpus bancroftii","1944598","1953-04-01","1953-04-30","1376909","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2927701702","-15.7901385465","17325","Elaeocarpus bancroftii","1956971","1948-09-13","1948-09-13","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3427727303","-16.3401371778","17325","Elaeocarpus bancroftii","1535518","1974-07-02","1974-07-02","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.58443431","-16.74846667","17325","Elaeocarpus bancroftii","1954804","1928-07-01","1928-07-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8427706123","-17.0234646669","17325","Elaeocarpus bancroftii","1750755","1987-12-03","1987-12-03","1560857","<UNNAMED>","SFR 933, Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5011073","-17.49846327","17325","Elaeocarpus bancroftii","1583035","1916-06-01","1916-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8427706123","-17.0067980002","17325","Elaeocarpus bancroftii","1728700","1988-10-20","1988-10-20","1571964","<UNNAMED>","SFR 933, Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1666666667","-16.1666666667","17325","Elaeocarpus bancroftii","2033449","1982-03-10","1982-03-10","1761620","<UNNAMED>","SRF 933, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5012222","-16.6625556","17325","Elaeocarpus bancroftii","2119031","2022-08-02","2022-08-02","1825951","<UNNAMED>","Bunda Bugal (Black Mountain-Harris Peak), Kuranda NP, lower SSW slope.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.1094334193","-17.5901272873","17325","Elaeocarpus bancroftii","1553091","1949-01-01","1949-12-31","1346994","<UNNAMED>","Mourilyan Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2761035035","-15.8401385465","17325","Elaeocarpus bancroftii","1609236","1969-05-01","1969-05-31","1413839","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8311111111","-16.9944444444","17325","Elaeocarpus bancroftii","1816644","1981-10-29","1981-10-29","1593225","<UNNAMED>","Near CSIRO EP/4 on Kamma, Pine Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8427676429","-16.9901333383","17325","Elaeocarpus bancroftii","1835389","1981-12-22","1981-12-22","1592652","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.275","-15.84166667","17325","Elaeocarpus bancroftii","1550325","1969-05-17","1969-05-17","1381615","<UNNAMED>","1 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3594415447","-16.5568022747","17325","Elaeocarpus bancroftii","1553375","1948-09-01","1948-09-01","1394022","<UNNAMED>","Devil Devil Creek, Great Dividing Range, ca 10km S of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3594393969","-16.2568038444","17325","Elaeocarpus bancroftii","1689234","1908-01-01","1908-12-31","1481993","<UNNAMED>","Daintree River, 5 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2055703851","-15.8771867069","17325","Elaeocarpus bancroftii","1727525","2000-11-15","2000-11-15","1545684","<UNNAMED>","Mt Misery road, East Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4094393969","-16.2401371778","17325","Elaeocarpus bancroftii","1518221","1962-01-01","1962-12-31","1372967","<UNNAMED>","Baileys Creek, N of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9333333333","-17.43","17325","Elaeocarpus bancroftii","1931437","2017-09-07","2017-09-07","1715949","<UNNAMED>","Rail corridor bisecting Eubenangee Swamp National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.82610395","-17.19013133","17325","Elaeocarpus bancroftii","1557988","1889-06-01","1889-06-30","1366901","<UNNAMED>","Mt Bellenden Ker, Whelanian Pools on Tringilburra (Behana)Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511035035","-15.7484718798","17325","Elaeocarpus bancroftii","1634421","1969-05-19","1969-05-19","1409798","<UNNAMED>","Gap Creek, ca 22 miles S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4286111111","-16.1377777778","17325","Elaeocarpus bancroftii","1691969","1991-07-24","1991-07-24","1488160","<UNNAMED>","Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.84277061","-17.006798","17325","Elaeocarpus bancroftii","1954813","1975-12-22","1975-12-22","1438923","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5094343095","-16.7568000049","17325","Elaeocarpus bancroftii","1535473","1971-03-25","1971-03-25","1356861","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
