"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636552","-16.804883","175","Gnypetoscincus queenslandiae","1260463","2011-05-02","2011-05-02","1136071","INCIDENTAL","Ripple Creek, 30 Black Mountain Road, Kuranda","50","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.257636","-16.584089","175","Gnypetoscincus queenslandiae","1975467","2015-09-25","2015-09-25","1728835","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.271284","-16.587471","175","Gnypetoscincus queenslandiae","1975497","2015-10-04","2015-10-04","1728967","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.63443604","-16.82346698","175","Gnypetoscincus queenslandiae","472325","1770-05-23","1986-12-31","480817","8058","Kuranda","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"4","145.47610747","-17.26513254","175","Gnypetoscincus queenslandiae","476157","1770-05-23","1986-12-31","479407","10157","Atherton","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","145.26777254","-15.69847125","175","Gnypetoscincus queenslandiae","538481","1770-05-23","1993-12-31","532683","118331","Big Tableland-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","145.80111104","-18.26512724","175","Gnypetoscincus queenslandiae","538650","1770-05-23","1993-12-31","532499","118500","Mt Thorn, NEQ","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","145.61331365","-17.03681088","175","Gnypetoscincus queenslandiae","1252060","2008-12-10","2008-12-10","1128376","INCIDENTAL","Bridge at end of Davies Creek Road, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"8","145.8677692","-17.25679659","175","Gnypetoscincus queenslandiae","476133","1890-01-01","1890-12-31","479442","10118","Bellenden Ker","8500","1332","De Vis (1890)","3461","Department of Environment, Science and Innovation","DES"
"9","145.38444339","-17.38180015","175","Gnypetoscincus queenslandiae","486094","1890-01-01","1890-12-31","478855","10932","Herberton","1800","1332","De Vis (1890)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8338137476","-17.3142421148","175","Gnypetoscincus queenslandiae","1441076","2017-08-10","2017-08-10","1277876","INCIDENTAL","Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.4249612886","-17.2980935377","175","Gnypetoscincus queenslandiae","896081","1994-12-16","","838911","<UNNAMED>","Mt Baldy Road, Walsh River Crossing","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"12","145.4239035327","-17.300796152","175","Gnypetoscincus queenslandiae","896082","1994-12-16","","838886","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"13","145.5921434876","-17.8556303112","175","Gnypetoscincus queenslandiae","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"14","145.4255279593","-17.2978268949","175","Gnypetoscincus queenslandiae","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"15","145.6545775341","-16.8275622238","175","Gnypetoscincus queenslandiae","897393","1996-06-23","1996-06-24","838118","<UNNAMED>","Streets Creek crossing Kennedy Hwy, Kuranda Range","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"16","145.5927062326","-17.8548662677","175","Gnypetoscincus queenslandiae","895194","1999-11-21","","837963","<UNNAMED>","Ravenshoe SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"17","145.317772192","-15.765138122","175","Gnypetoscincus queenslandiae","562399","1974-10-30","1974-10-30","548541","171408","Mt Hartley","900","1675","Greer (1979)","3461","Department of Environment, Science and Innovation","DES"
"18","145.67760087","-16.848106383","175","Gnypetoscincus queenslandiae","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.5421","-17.55293","175","Gnypetoscincus queenslandiae","1265381","2013-02-11","2013-02-11","1139146","INCIDENTAL","North West Mount Fisher Malaan NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"20","145.5444","-17.55272","175","Gnypetoscincus queenslandiae","1265382","2013-02-11","2013-02-11","1139147","INCIDENTAL","North West Mount Fisher Malaan NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","145.54445","-17.55255","175","Gnypetoscincus queenslandiae","1265383","2013-02-11","2013-02-11","1139148","INCIDENTAL","North West Mount Fisher Malaan NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","145.54034","-17.55154","175","Gnypetoscincus queenslandiae","1265389","2013-02-11","2013-02-11","1139154","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","145.639438513","-17.245687459","175","Gnypetoscincus queenslandiae","458888","2000-11-26","","452608","INCIDENTAL","Wongabel State Forest, via Atherton","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"24","145.776103382","-17.240130659","175","Gnypetoscincus queenslandiae","459020","1999-09-01","","452772","INCIDENTAL","Kearney Ck, Goldsborough Valley","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"25","145.2691111111","-16.5107777777","175","Gnypetoscincus queenslandiae","567161","2002-12-21","","553037","INCIDENTAL","Top shelter, Mt Lewis","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"26","145.6786388888","-17.2011388888","175","Gnypetoscincus queenslandiae","913746","2004-03-21","","849903","INCIDENTAL","School for Field Studies Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"27","145.5874444445","-17.3561388878","175","Gnypetoscincus queenslandiae","994040","2006-07-09","","913829","INCIDENTAL","Malanda Falls Environmental Park Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"28","145.5866666666","-17.3552777777","175","Gnypetoscincus queenslandiae","1014942","2007-02-25","","932701","INCIDENTAL","Malanda Falls Environmental Park Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"29","145.7696944444","-17.3801388888","175","Gnypetoscincus queenslandiae","1344333","2015-07-08","","1202277","INCIDENTAL","Mount Bartle Frere walking track Atherton Tablelands","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","145.7705277777","-17.3804444444","175","Gnypetoscincus queenslandiae","1344335","2015-07-08","","1202262","INCIDENTAL","Mount Bartle Frere walking track Atherton Tablelands","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"31","145.7840319016","-17.3784743692","175","Gnypetoscincus queenslandiae","1494235","2018-06-05","2018-06-05","1326176","INCIDENTAL","Mount Bartle Frere walking track, approximately 1km east of Bobbin Falls, Wooroonooran National Park, north-west of Topaz, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"32","145.81777096","-17.39429713","175","Gnypetoscincus queenslandiae","486120","1914-01-01","1914-12-31","478822","10976","Mt Bartle Frere","2000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"33","145.20110741","-16.44013722","175","Gnypetoscincus queenslandiae","472872","1932-01-01","1932-12-31","474416","7137","Mt Spurgeon","900","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6427719","-17.25679854","175","Gnypetoscincus queenslandiae","476214","1932-01-01","1932-12-31","479429","10073","Lake Barrine","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"35","145.61360757","-17.51096506","175","Gnypetoscincus queenslandiae","485874","1932-01-01","1932-12-31","478588","11435","Millaa Millaa","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"36","145.61406","-17.28342","175","Gnypetoscincus queenslandiae","1342370","2011-12-12","","1201682","INCIDENTAL","Lake Echam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","145.76267","-17.37898","175","Gnypetoscincus queenslandiae","1343393","2013-10-11","","1201528","INCIDENTAL","Bartle Frere Western Access Campground, Wooroonooran NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","145.62112","-17.09202","175","Gnypetoscincus queenslandiae","1343407","2013-10-13","","1201542","INCIDENTAL","Dambula State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","145.44585","-16.07587","175","Gnypetoscincus queenslandiae","1343510","2013-10-21","","1201599","INCIDENTAL","Mnt Sorrow, Daintree River National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","145.7584722222","-17.59875","175","Gnypetoscincus queenslandiae","892769","2001-11-15","","834644","INCIDENTAL","Wooroonooran NP - Henrietta Crk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","145.23444017","-16.4401371","175","Gnypetoscincus queenslandiae","538540","1992-01-01","1992-12-31","532627","118390","Mt Carbine (Tableland)","1800","6400","Moritz (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","145.63443604","-16.82346698","175","Gnypetoscincus queenslandiae","538572","1992-01-01","1992-12-31","532600","118422","Nr Kuranda","3600","6400","Moritz (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5677777766","-17.6149999966","175","Gnypetoscincus queenslandiae","922976","1998-02-10","1998-02-10","858679","175907","Massey Ck, 100m asl, Atherton Tableland","900","10362","Moritz (1998)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6927727","-17.41513129","175","Gnypetoscincus queenslandiae","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2752777777","-16.5927777777","175","Gnypetoscincus queenslandiae","1200753","2012-01-08","","1084058","INCIDENTAL",""The clearing", Mt Lewis, NEQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.5394722222","-17.6876388888","175","Gnypetoscincus queenslandiae","1306969","2014-01-19","","1172391","INCIDENTAL","Koolmoon Creek walking track Tully Falls NP","15","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"47","145.275345568","-16.5928325928","175","Gnypetoscincus queenslandiae","2122194","2007-04-23","2007-04-23","1827565","INCIDENTAL","Mt. Lewis via Julatten NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","145.7399000234","-18.1838000003","175","Gnypetoscincus queenslandiae","566321","1999-09-01","1999-09-01","552248","INCIDENTAL","Kirrama Forest Reserve, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","145.6289000227","-17.2827999994","175","Gnypetoscincus queenslandiae","566397","1999-09-13","1999-09-13","552256","INCIDENTAL","Lake Eacham, Crater Lakes National Park, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","145.7564","-17.5964","175","Gnypetoscincus queenslandiae","1281909","2013-04-18","","1150870","INCIDENTAL","Wooroonooran National Park, via Millaa Millaa, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.6177777766","-17.09833333","175","Gnypetoscincus queenslandiae","922987","1996-11-24","1996-11-24","858690","175918","Lamb Range, 950m asl","900","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"52","145.45111111","-17.2816666633","175","Gnypetoscincus queenslandiae","922982","1996-11-25","1996-11-25","858685","175913","Mt Baldy","3600","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6177777766","-16.7566666633","175","Gnypetoscincus queenslandiae","922992","1996-11-26","1996-11-26","858695","175923","Flaggy Creek","900","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4833","-16.6496","175","Gnypetoscincus queenslandiae","922998","1996-11-28","1996-11-28","858701","175929","Harris Peak","1800","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6369","-16.7902","175","Gnypetoscincus queenslandiae","922994","1996-11-29","1996-11-29","858697","175925","Mortimers [Carrowong Fauna Sanctuary, Black Mt Rd]","500","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","145.47610747","-17.26513254","175","Gnypetoscincus queenslandiae","476087","1770-05-23","1976-12-31","479371","10181","Atherton","1800","3030","Swanson (1976)","3461","Department of Environment, Science and Innovation","DES"
"57","145.51924","-17.54171","175","Gnypetoscincus queenslandiae","2110265","1995-12-01","1995-12-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"58","145.551474","-17.599583","175","Gnypetoscincus queenslandiae","2095757","2021-04-30","2021-04-30","1810035","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","145.27193945","-15.74847161","175","Gnypetoscincus queenslandiae","473437","1770-05-23","1988-12-31","474807","6462","Rossville","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"60","145.57193967","-17.28179872","175","Gnypetoscincus queenslandiae","475863","1770-05-23","1988-12-31","479146","10521","Curtain Fig NP","900","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"61","145.60944485","-18.14429576","175","Gnypetoscincus queenslandiae","484896","1770-05-23","1988-12-31","477640","12826","Kirrama","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"62","145.89276585","-17.102634892","175","Gnypetoscincus queenslandiae","1130873","1980-11-06","1980-11-06","1022821","<UNNAMED>","Malbon Thompson Range, 0.3 km WSW Bell Peak South","250","11624","Winter/QDE","199","Private Individual",""
