"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2956254376","-24.2099911891","1095","Turnix sp.","896660","2003-03-25","","836052","Netherleigh-reveg","Netherleigh - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"1","138.493","-18.729","1095","Turnix sp.","1194888","2011-06-15","2011-06-15","1079368","<UNNAMED>","Southern side park entrance","400","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"2","138.261","-18.443","1095","Turnix sp.","1194981","2011-06-19","2011-06-19","1079444","<UNNAMED>","c37km NW of base","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"3","138.07","-18.598","1095","Turnix sp.","1194884","2011-06-21","2011-06-21","1079364","<UNNAMED>","south of road near Murrays springs","540","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"4","138.321","-18.669","1095","Turnix sp.","1194946","2011-06-22","2011-06-22","1079395","<UNNAMED>","limestone area east of Musselbrook","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"5","138.42","-18.896","1095","Turnix sp.","1194887","2011-06-24","2011-06-24","1079367","<UNNAMED>","southern access, west of Riversleigh Rd","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"6","138.14424","-18.43121","1095","Turnix sp.","1194924","2011-06-29","2011-06-29","1079417","<UNNAMED>","Chopper Stop 7, c47km 310 degrees from base","270","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"7","148.03446847","-26.53176935","1095","Turnix sp.","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","150.95854436","-28.08158018","1095","Turnix sp.","542457","1998-10-01","1998-10-01","538696","122313","On the southern edge of Western creek State forest, where the border track crosses the ck Site=S007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"9","150.98544017","-28.02843827","1095","Turnix sp.","542459","1998-10-01","1998-10-01","538698","122315","Near northern boundary of Western Creek SF, off the eastern side of the main road Site=S009, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","150.92578688","-28.06598285","1095","Turnix sp.","542461","1998-10-01","1998-10-01","538700","122317","On the road heading north from southern boundary of SF189, just north of the gate Site=S011, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"11","149.99204835","-25.16474073","1095","Turnix sp.","542560","1999-03-05","1999-03-05","538577","122416","About 1km up stream of where Isla gorge creek crosses the northern boundary of the park Site=T051,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"12","144.29703176","-28.7526347591","1095","Turnix sp.","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"13","152.370352923","-26.4123329308","1095","Turnix sp.","894652","1998-03-09","1998-03-10","838652","<UNNAMED>","Vine scrub adjacent to hoop/bunya pine plantation and freehold grazed open forest","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"14","152.1199879536","-26.9246975789","1095","Turnix sp.","894609","1998-05-13","","838301","<UNNAMED>","Gully, west section of Cherry LA, Benarkin SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"15","152.1213446925","-26.9276762524","1095","Turnix sp.","894610","1998-05-13","","838300","<UNNAMED>","South-west edge of Cherry LA, Benarkin SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"16","152.1285946671","-26.9344651414","1095","Turnix sp.","894611","1998-05-13","","838284","<UNNAMED>","Southern Boundary Rd, Cherry LA, Benarkin SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"17","152.1321359909","-26.9271200871","1095","Turnix sp.","894612","1998-05-13","","838271","<UNNAMED>","Cherry LA on boundary road in south-east Benarkin SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"18","152.1323712813","-26.9279611416","1095","Turnix sp.","894613","1998-05-13","","838272","<UNNAMED>","Cherry LA on boundary road in south-east Benarkin SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"19","152.3932981125","-26.6237076831","1095","Turnix sp.","894800","1998-10-15","","837993","<UNNAMED>","Oakey LA creek crossing, Jimna SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","149.84025","-26.39895","1095","Turnix sp.","1182067","2009-08-28","","1067625","<UNNAMED>","Off Sheady's Rd, app 6.0 km N of Nth Dulacca","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","145.011887","-15.655253","1095","Turnix sp.","1927896","2019-02-21","2019-03-02","1710553","INCIDENTAL","King's Plains, 2 kms NW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"22","144.977941","-15.660951","1095","Turnix sp.","1927901","2019-02-22","2019-02-26","1710558","INCIDENTAL","King's Plains, 4.75 kms WNW of King's Plains homestead","300","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"23","145.0461","-15.628235","1095","Turnix sp.","1927916","2019-02-26","2019-03-02","1710573","INCIDENTAL","Byerley Track, King's Plains, 5.75 kms N of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"24","150.7913734973","-25.561961774","1095","Turnix sp.","899380","2000-09-10","2000-09-15","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.4248974549","-26.5545292538","1095","Turnix sp.","1120733","2009-01-29","2009-01-29","1014704","W29","Wallumbilla - Kogan Pipeline, KP No W29","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"26","149.5239075957","-24.9500665846","1095","Turnix sp.","898782","2001-03-06","2001-03-09","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","151.1058339863","-25.8869580067","1095","Turnix sp.","899517","2001-08-09","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","150.5698693286","-24.8785802443","1095","Turnix sp.","900315","2002-10-16","2002-10-19","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","149.9089631715","-25.2714580229","1095","Turnix sp.","902910","2002-11-18","","835852","WATB","39.6km SSW of Theodore. On rd heading north, just beyond the gate","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
