"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63610732","-16.80596748","1263","Phalacrocorax sulcirostris","1260989","2010-01-31","2010-01-31","1136062","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.63610732","-16.80596748","1263","Phalacrocorax sulcirostris","1260993","2010-11-01","2010-11-01","1136062","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1263","Phalacrocorax sulcirostris","1347312","2012-10-22","2012-10-22","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1263","Phalacrocorax sulcirostris","1347417","2012-11-06","2012-11-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1263","Phalacrocorax sulcirostris","1347548","2012-12-23","2012-12-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","147.28443247","-19.78178114","1263","Phalacrocorax sulcirostris","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8344444433","-16.7816666633","1263","Phalacrocorax sulcirostris","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"7","145.034493256","-26.0317928395","1263","Phalacrocorax sulcirostris","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"8","145.201123193","-22.1234617126","1263","Phalacrocorax sulcirostris","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"9","151.83440903","-26.41508165","1263","Phalacrocorax sulcirostris","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"10","145.451139418","-24.4248457744","1263","Phalacrocorax sulcirostris","557107","1922-10-01","1922-10-31","543227","163334","Lagoon at edge of Blackall","1800","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"11","152.88995561","-27.26507197","1263","Phalacrocorax sulcirostris","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","145.699","-22.4325","1263","Phalacrocorax sulcirostris","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.9885","-21.5034","1263","Phalacrocorax sulcirostris","1139798","1995-03-01","1997-12-31","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.0387","-21.4962","1263","Phalacrocorax sulcirostris","1139874","1995-03-01","1997-12-31","1030421","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.9308","-21.6436","1263","Phalacrocorax sulcirostris","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.871","-21.4676","1263","Phalacrocorax sulcirostris","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.3233","-28.8206","1263","Phalacrocorax sulcirostris","1139788","1998-01-22","2002-04-30","1030383","INCIDENTAL","North Kaponyu - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.3361","-28.8594","1263","Phalacrocorax sulcirostris","1139795","1998-01-22","2002-04-30","1030389","INCIDENTAL","South Kaponyu - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.3319","-28.8356","1263","Phalacrocorax sulcirostris","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.293","-28.8926","1263","Phalacrocorax sulcirostris","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.3187","-28.7385","1263","Phalacrocorax sulcirostris","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","144.234","-28.704","1263","Phalacrocorax sulcirostris","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.3215","-28.8815","1263","Phalacrocorax sulcirostris","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","144.4665","-28.8654","1263","Phalacrocorax sulcirostris","1139890","1998-01-22","2002-04-30","1030464","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","144.3209051","-28.8817946","1263","Phalacrocorax sulcirostris","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","144.158","-19.4059","1263","Phalacrocorax sulcirostris","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.4875","-23.2456","1263","Phalacrocorax sulcirostris","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","149.228","-23.555","1263","Phalacrocorax sulcirostris","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","153.1142","-26.6734","1263","Phalacrocorax sulcirostris","1145947","2009-12-23","2009-12-23","1035772","INCIDENTAL","Alexandra Headlands, south est Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","144.4927","-28.8399","1263","Phalacrocorax sulcirostris","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","152.59909","-22.03062","1263","Phalacrocorax sulcirostris","1254476","2012-08-14","2012-08-14","1131296","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","152.51","-27.1384","1263","Phalacrocorax sulcirostris","1254393","2012-08-18","2012-08-18","1131241","INCIDENTAL","O'Shea's bridge, Brisbane River, Brisbane Valley","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.4982","-23.3273","1263","Phalacrocorax sulcirostris","1431296","2016-10-18","2016-10-18","1268683","INCIDENTAL","Limestone Creek bridge on Alexander Street, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.475","-23.0111","1263","Phalacrocorax sulcirostris","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.4897","-23.4017","1263","Phalacrocorax sulcirostris","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.5026","-23.4062","1263","Phalacrocorax sulcirostris","1431302","2016-10-21","2016-10-21","1268686","INCIDENTAL","O'shanesy Park, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.511","-23.4302","1263","Phalacrocorax sulcirostris","1431303","2016-10-21","2016-10-21","1268687","INCIDENTAL","Duckpond Lagoon and Scrubby Creek, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.4897","-23.4017","1263","Phalacrocorax sulcirostris","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.4897","-23.4017","1263","Phalacrocorax sulcirostris","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.4897","-23.4017","1263","Phalacrocorax sulcirostris","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.5845","-23.1093","1263","Phalacrocorax sulcirostris","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","150.5866","-23.1071","1263","Phalacrocorax sulcirostris","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","150.4607","-23.3687","1263","Phalacrocorax sulcirostris","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","150.0637","-22.3048","1263","Phalacrocorax sulcirostris","1885707","2018-03-15","2018-03-15","1670759","INCIDENTAL","Spencer Creek, Stanage Bay Road, Stanage","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","150.4887995","-23.3992842","1263","Phalacrocorax sulcirostris","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","150.4887995","-23.3992842","1263","Phalacrocorax sulcirostris","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","150.46117","-23.29016","1263","Phalacrocorax sulcirostris","2137918","2019-06-02","2019-06-02","1670761","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","150.17919","-26.70946","1263","Phalacrocorax sulcirostris","1885722","2019-04-16","2019-04-16","1670770","INCIDENTAL","Miles, Gil Weir","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","150.40589","-23.20896","1263","Phalacrocorax sulcirostris","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","150.40589","-23.20896","1263","Phalacrocorax sulcirostris","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","150.40589","-23.20896","1263","Phalacrocorax sulcirostris","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","150.40589","-23.20896","1263","Phalacrocorax sulcirostris","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","150.40589","-23.20896","1263","Phalacrocorax sulcirostris","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","148.5661307","-25.8431369","1263","Phalacrocorax sulcirostris","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","150.4764442","-23.0647862","1263","Phalacrocorax sulcirostris","2137960","2021-04-04","2021-04-04","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.4806422","-22.9743491","1263","Phalacrocorax sulcirostris","2137866","2020-10-18","2020-10-18","1840988","INCIDENTAL","Canal Creek Road, Canal Creek","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","150.46117","-23.29016","1263","Phalacrocorax sulcirostris","2137880","2020-10-31","2020-10-31","1840940","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","149.8127797","-23.7761191","1263","Phalacrocorax sulcirostris","2137934","2020-11-07","2020-11-07","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","149.8127797","-23.7761191","1263","Phalacrocorax sulcirostris","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","146.1489863","-18.6554422","1263","Phalacrocorax sulcirostris","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","145.6305848","-17.2891661","1263","Phalacrocorax sulcirostris","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","150.47568","-23.013","1263","Phalacrocorax sulcirostris","2137970","2021-04-11","2021-04-11","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","150.47568","-23.013","1263","Phalacrocorax sulcirostris","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","150.47568","-23.013","1263","Phalacrocorax sulcirostris","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","150.460403","-23.3686781","1263","Phalacrocorax sulcirostris","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","150.460403","-23.3686781","1263","Phalacrocorax sulcirostris","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","152.42607672","-27.53174128","1263","Phalacrocorax sulcirostris","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0677146","-25.49840811","1263","Phalacrocorax sulcirostris","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2719444433","-27.5177777744","1263","Phalacrocorax sulcirostris","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"70","152.8038888877","-27.5566666633","1263","Phalacrocorax sulcirostris","928967","1970-08-09","1970-08-09","864670","181926","Brisbane River crossing 2ml from Toowoomba bypass","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"71","152.75111111","-27.4899999966","1263","Phalacrocorax sulcirostris","928980","1970-08-09","1970-08-09","864683","181939","Lake Manchester","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"72","152.4177777766","-27.5316666633","1263","Phalacrocorax sulcirostris","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0163888877","-27.49833333","1263","Phalacrocorax sulcirostris","928979","1970-11-08","1970-11-08","864682","181938","UQ lake area, St Lucia","500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"74","152.72188638","-25.48591051","1263","Phalacrocorax sulcirostris","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"75","153.03439812","-27.29840415","1263","Phalacrocorax sulcirostris","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1094444433","-26.7566666633","1263","Phalacrocorax sulcirostris","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"77","152.72605376","-25.56924362","1263","Phalacrocorax sulcirostris","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"78","152.39691007","-27.47340829","1263","Phalacrocorax sulcirostris","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"79","152.69688718","-25.53174392","1263","Phalacrocorax sulcirostris","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"80","152.95106566","-27.24840486","1263","Phalacrocorax sulcirostris","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"81","153.23440014","-27.91506795","1263","Phalacrocorax sulcirostris","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"82","150.35110403","-26.88175657","1263","Phalacrocorax sulcirostris","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"83","153.08861111","-26.7691666633","1263","Phalacrocorax sulcirostris","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0677777766","-27.7399999966","1263","Phalacrocorax sulcirostris","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2177777766","-27.68583333","1263","Phalacrocorax sulcirostris","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"86","153.459398","-28.09423249","1263","Phalacrocorax sulcirostris","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2455555544","-27.4816666633","1263","Phalacrocorax sulcirostris","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9094444433","-27.4899999966","1263","Phalacrocorax sulcirostris","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"89","152.37611111","-27.6274999966","1263","Phalacrocorax sulcirostris","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"90","152.75111111","-27.4899999966","1263","Phalacrocorax sulcirostris","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"91","153.25111111","-27.3149999966","1263","Phalacrocorax sulcirostris","931067","1975-05-11","1975-05-11","866770","184332","Moreton Bay (water)","20000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0344444433","-27.3066666633","1263","Phalacrocorax sulcirostris","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"93","152.52611111","-28.0774999966","1263","Phalacrocorax sulcirostris","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"94","151.22610612","-28.44841459","1263","Phalacrocorax sulcirostris","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"95","152.65106485","-26.61507523","1263","Phalacrocorax sulcirostris","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"96","152.65106485","-26.61507523","1263","Phalacrocorax sulcirostris","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"97","153.06356156","-26.96507153","1263","Phalacrocorax sulcirostris","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1677777766","-27.4149999966","1263","Phalacrocorax sulcirostris","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"99","152.75111111","-27.4899999966","1263","Phalacrocorax sulcirostris","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2427777766","-28.1136111077","1263","Phalacrocorax sulcirostris","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"101","153.3802777766","-27.87333333","1263","Phalacrocorax sulcirostris","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"102","153.11772844","-27.0859042","1263","Phalacrocorax sulcirostris","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"103","153.01361111","-27.49833333","1263","Phalacrocorax sulcirostris","931927","1980-04-12","1980-04-12","867630","193362","Queensland University campus","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"104","153.10522242","-26.3900721","1263","Phalacrocorax sulcirostris","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0094444433","-26.9066666633","1263","Phalacrocorax sulcirostris","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"106","152.4177777766","-27.5316666633","1263","Phalacrocorax sulcirostris","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"107","153.11356694","-27.71506932","1263","Phalacrocorax sulcirostris","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"108","153.06356446","-27.31507054","1263","Phalacrocorax sulcirostris","488970","1981-07-13","1981-07-13","491856","39488","Sandgate (Dowse) Lagoon, Sandgate","450","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"109","153.1677302","-27.40256944","1263","Phalacrocorax sulcirostris","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"110","152.92190107","-27.44423795","1263","Phalacrocorax sulcirostris","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0566666655","-27.3136111077","1263","Phalacrocorax sulcirostris","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"112","152.75111111","-27.4899999966","1263","Phalacrocorax sulcirostris","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"113","152.5052777766","-28.0941666633","1263","Phalacrocorax sulcirostris","931811","1983-01-01","1983-12-31","867514","193246","Moogerah area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"114","153.4177777766","-27.9649999966","1263","Phalacrocorax sulcirostris","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"115","153.1122222211","-27.72333333","1263","Phalacrocorax sulcirostris","931853","1983-01-01","1983-12-31","867556","193288","Reubens Swamp, Logan Reserve","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"116","152.6302777766","-27.5691666633","1263","Phalacrocorax sulcirostris","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
