"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.714285173","-25.327196744","14649","Cuscuta campestris","460304","2001-01-02","","453962","INCIDENTAL","13km SW Pialba Lot 208 MCH 4408","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.662836239","-25.66238426","14649","Cuscuta campestris","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8743670417","-27.581042442","14649","Cuscuta campestris","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9177318481","-25.0817493837","14649","Cuscuta campestris","1533385","1770-04-19","2000-11-07","1339419","<UNNAMED>","Wallaville, 30 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6760733254","-27.9067384219","14649","Cuscuta campestris","1555783","1930-11-30","1930-11-30","1355516","<UNNAMED>","Between Teviotville and Anthony.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","14649","Cuscuta campestris","1568044","1770-04-19","2000-11-07","1361694","<UNNAMED>","BRISBANE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8594040423","-25.973415906","14649","Cuscuta campestris","1571456","1986-11-23","1986-11-23","1374776","<UNNAMED>","'The Haven', SW o Booubyjan PO, c. 9km N of Windera School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2510674439","-26.2484122875","14649","Cuscuta campestris","1584563","1979-02-13","1979-02-13","1439986","<UNNAMED>","Kilkivan Shire, east of Coast Range, along Wide Bay Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5010595785","-27.4983954071","14649","Cuscuta campestris","1586851","1958-11-21","1958-11-21","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.917731","-26.91507435","14649","Cuscuta campestris","1590001","1963-11-15","1963-11-15","1402188","<UNNAMED>","Farm of J. Winterhoff, Kings Road, Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.6760960885","-26.7234202549","14649","Cuscuta campestris","1590022","1981-04-25","1981-04-25","1438945","<UNNAMED>","C. 2km N of Chinchilla on Wondai Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177571","-27.58174583","14649","Cuscuta campestris","1591991","1984-02-19","1984-02-19","1450831","<UNNAMED>","Gowrie Creek, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2593986373","-27.5234013111","14649","Cuscuta campestris","1597787","1985-05-01","1985-05-31","1447207","<UNNAMED>","20 Shore Street, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.917776377","-26.2484237443","14649","Cuscuta campestris","1598919","1950-12-01","1950-12-01","1402187","<UNNAMED>","Wandoan, Wallockatoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.58440666","-27.91507176","14649","Cuscuta campestris","1604175","1947-10-28","1947-10-28","1456577","<UNNAMED>","Warumkarie, via Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0093943112","-27.4234026839","14649","Cuscuta campestris","1607141","1980-09-19","1980-09-19","1451765","<UNNAMED>","Zillmere Road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1594200094","-28.3067412119","14649","Cuscuta campestris","1607329","1981-12-29","1981-12-29","1408154","<UNNAMED>","1km SE of Murray Bridge School on Warwick-Killarney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.917776377","-26.0817570776","14649","Cuscuta campestris","1608627","1930-11-01","1930-11-30","1460749","<UNNAMED>","Wandoan, N of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5844393311","-24.4150908966","14649","Cuscuta campestris","1608631","1968-04-01","1968-04-30","1452551","<UNNAMED>","Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0844151665","-27.5817421341","14649","Cuscuta campestris","1608633","1968-03-15","1968-03-15","1444000","<UNNAMED>","Brisbane, Griffiths Park, Rosalie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7510904332","-27.7484124988","14649","Cuscuta campestris","1608673","1938-02-01","1938-02-01","1402201","<UNNAMED>","PITTSWORTH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0093916207","-25.0900809994","14649","Cuscuta campestris","1609846","1970-01-21","1970-01-21","1417522","<UNNAMED>","Southern bank of Burnett River at crossing just south of Wallaville on road to Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9427622966","-28.2900780546","14649","Cuscuta campestris","1610611","1981-12-30","1981-12-30","1441371","<UNNAMED>","Iron Pot Creek, c. 7km SW of New England Highway on Pikedale Road, c. 25km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.109426478","-27.3234170408","14649","Cuscuta campestris","1617052","1985-02-24","1985-02-24","1400297","<UNNAMED>","Lake Broadwater, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.5010595785","-27.4983954071","14649","Cuscuta campestris","1619546","1915-02-01","1915-02-28","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.1427436447","-27.4067432916","14649","Cuscuta campestris","1619547","1933-04-25","1933-04-25","1452552","<UNNAMED>","Near Pinkenba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0844200094","-28.2484078786","14649","Cuscuta campestris","1629201","1875-12-01","1875-12-31","1442592","<UNNAMED>","WARWICK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843986373","-27.5817346444","14649","Cuscuta campestris","1629202","1968-09-23","1968-09-23","1460750","<UNNAMED>","On roadside outside Tennyson powerhouse, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.026057087","-26.9067363987","14649","Cuscuta campestris","1629203","1971-09-29","1971-09-29","1402189","<UNNAMED>","About 4 miles SE of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.6427672002","-28.6400773916","14649","Cuscuta campestris","1629963","1981-12-31","1981-12-31","1416065","<UNNAMED>","Maryland Creek, 3km W of 'Pikedale', on Stanthorpe-Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1761083443","-28.8734141141","14649","Cuscuta campestris","1636456","1990-12-13","1990-12-13","1458843","<UNNAMED>","Dumaresq River, 2km S of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.4177699635","-28.2484152797","14649","Cuscuta campestris","1638870","1944-01-01","1944-01-31","1417521","<UNNAMED>","Gore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0427276479","-27.4734026839","14649","Cuscuta campestris","1638871","1970-02-19","1970-02-19","1448528","<UNNAMED>","21 Blaikie St., Hendra, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8427571","-27.50674583","14649","Cuscuta campestris","1649055","1969-02-26","1969-02-26","1435690","<UNNAMED>","Wellcamp, ca. 6 miles W of Toowoomba on property of R.Turrell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.6927570999","-27.5900791655","14649","Cuscuta campestris","1663267","1996-02-27","1996-02-27","1515291","<UNNAMED>","5km (by road) SSW of Biddeston, W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.0594229604","-25.4567499162","14649","Cuscuta campestris","1668458","1995-05-25","1995-05-25","1480140","<UNNAMED>","'Boggomoss', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.80940918","-24.94008255","14649","Cuscuta campestris","1673683","1996-03-15","1996-03-15","1467447","<UNNAMED>","Toecoma Cattle Creek crossing, 33.1km WSW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.5010595785","-27.4983954071","14649","Cuscuta campestris","1693276","1954-02-18","1954-02-18","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.2260691876","-24.7900838992","14649","Cuscuta campestris","1706610","1996-02-11","1996-02-11","1501859","<UNNAMED>","0.5km SW of Bancroft, via Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8606182743","-27.7936299821","14649","Cuscuta campestris","1719774","1994-05-11","1994-05-11","1495413","<UNNAMED>","4.2km WSW of Greenmount West, grid ref. 9242-876249.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.3083469654","-24.6051950103","14649","Cuscuta campestris","1724673","2004-12-12","2004-12-12","1517284","<UNNAMED>","11.4km S of Many Peaks towards Monto Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.45940319","-28.10673386","14649","Cuscuta campestris","1725833","2002-03-04","2002-03-04","1517061","<UNNAMED>","George St., Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0760550187","-24.9900821456","14649","Cuscuta campestris","1729587","1996-11-14","1996-11-14","1542506","<UNNAMED>","3km S of Bullyard towards Wallaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9044289632","-28.3011891657","14649","Cuscuta campestris","1741089","2001-04-09","2001-04-09","1546550","<UNNAMED>","Iron Pot Creek, 19km SW Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.8060907599","-24.1850828272","14649","Cuscuta campestris","1745738","2004-11-05","2004-11-05","1550074","<UNNAMED>","Baralaba, Dawson River picnic area, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3155311205","-28.2917412119","14649","Cuscuta campestris","1749159","1999-04-11","1999-04-11","1566359","<UNNAMED>","2.5km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 17 36 152 18 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6071862048","-24.3648070012","14649","Cuscuta campestris","1760066","2004-11-24","2004-11-24","1563683","<UNNAMED>","Callide Mine, Banana Shire, NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.67609043","-27.6734125","14649","Cuscuta campestris","1763202","2003-08-05","2003-08-05","1575163","<UNNAMED>","Oaklands Stud, Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.6574213182","-25.4827189645","14649","Cuscuta campestris","1766109","2001-11-12","2001-11-12","1573342","<UNNAMED>","SE shore of Lake Murphy, Taroom shire. Lake Murphy conservation park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1094031948","-28.07340053","14649","Cuscuta campestris","1770287","2003-03-16","2003-03-16","1570930","<UNNAMED>","8km S of Canungra on road to O'Reillys, near winery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.6428087549","-28.0400978908","14649","Cuscuta campestris","1772023","2001-03-07","2001-03-07","1542734","<UNNAMED>","5km E from St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.7927939736","-26.5900980309","14649","Cuscuta campestris","1772868","2001-11-11","2001-11-11","1536602","<UNNAMED>","36 Foott St, Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2758305662","-28.984247447","14649","Cuscuta campestris","1781337","2001-04-12","2001-04-12","1560183","<UNNAMED>","Bonshaw Weir, Dumaresqu River, 15km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9844066587","-27.5484050886","14649","Cuscuta campestris","1784108","2000-10-30","2000-10-30","1565343","<UNNAMED>","Clivenden Ave/Oxley Creek, 30m W of Oxley Creek, inside Oxley Creek Pony Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.39272495","-25.140081","14649","Cuscuta campestris","1784935","1993-10-20","1993-10-20","1573663","<UNNAMED>","Road to Goodwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.7519590707","-24.8109345313","14649","Cuscuta campestris","1785231","2001-03-10","2001-03-10","1558697","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.24694444","-27.88916667","14649","Cuscuta campestris","1793273","2009-12-31","2009-12-31","1638336","<UNNAMED>","Glen Rock Regional Park, c. 36km S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.38722222","-27.90222222","14649","Cuscuta campestris","1805400","2007-12-28","2007-12-28","1588209","<UNNAMED>","Laidley Creek, c. 18km S of Mulgowie along Mulgowie-Townson Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5093976619","-26.9900743481","14649","Cuscuta campestris","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.26688889","-15.74830556","14649","Cuscuta campestris","1811108","2010-11-11","2010-11-11","1584729","<UNNAMED>","Rossville, Richie Hadfields property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.2988888889","-25.6091666667","14649","Cuscuta campestris","1813326","2013-03-11","2013-03-11","1630960","<UNNAMED>","Middle Creek, c. 43km W of Maryborough towards Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.77861111","-25.63416667","14649","Cuscuta campestris","1834691","2008-03-14","2008-03-14","1634829","<UNNAMED>","2.5km N of Taroom along Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.70555556","-27.75611111","14649","Cuscuta campestris","1845013","2011-12-16","2011-12-16","1639012","<UNNAMED>","3.5km along Fowler Rd from junction with Felton-Pittsworth rd, c. 7km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1820833333","-21.1066666667","14649","Cuscuta campestris","1855038","2012-11-29","2012-11-29","1646312","<UNNAMED>","Bedford Road, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.14","-25.97888889","14649","Cuscuta campestris","1864771","2014-01-17","2014-01-17","1664353","<UNNAMED>","'Nugget Hills', watercourse crossing over tributary of Eurombah Creek, 75km NNE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.7475","-28.58361111","14649","Cuscuta campestris","1869335","2015-05-14","2015-05-14","1665702","<UNNAMED>","Yelarbon Desert, 1.5km S of Yelarbon on road to Yetman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0169444444","-27.5513888889","14649","Cuscuta campestris","1884306","2017-09-03","2017-09-03","1669777","<UNNAMED>","Kookaburra Park, Rocklea, 9km S of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.7461162968","-28.5914731008","14649","Cuscuta campestris","1890420","2006-03-06","2006-03-06","1674669","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.6419444444","-25.2461111111","14649","Cuscuta campestris","1902429","2013-07-24","2013-07-24","1678643","<UNNAMED>","'Jamberoo', NNW Taroom, Dinner Camp Swamp on Palm Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1275919786","-27.0808717811","14649","Cuscuta campestris","1911989","2009-06-17","2009-06-17","1698034","<UNNAMED>","Sandstone Point, Pebble Beach Reserve pond and picnic shelter adjacent to Bestmann Rd shopping centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.75416667","-27.33","14649","Cuscuta campestris","1912337","2014-11-27","2014-11-27","1689561","<UNNAMED>","Old forestry barracks off Mount Glorious Rd, near 'Western Window', Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.5269073462","-27.6572923583","14649","Cuscuta campestris","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.3547222222","-27.8994444444","14649","Cuscuta campestris","1922276","2011-02-26","2011-02-26","1691685","<UNNAMED>","Ridge E of and leading to escarpment of Mistake Mountains, c. 4km SW of Townson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4177484999","-27.5817421341","14649","Cuscuta campestris","1928609","1921-03-17","1921-03-17","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177309953","-26.5817410147","14649","Cuscuta campestris","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.3902482566","-23.6420316885","14649","Cuscuta campestris","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8421799487","-27.2953508769","14649","Cuscuta campestris","1936975","2002-03-03","2002-03-03","1719161","<UNNAMED>","12.5km from Dayboro towards Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9177571","-27.58174583","14649","Cuscuta campestris","1940415","1948-01-01","1948-01-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9177355043","-27.4150730992","14649","Cuscuta campestris","1942295","1959-11-28","1959-11-28","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5011073","-17.49846327","14649","Cuscuta campestris","1942296","1943-08-01","1943-08-31","1370789","<UNNAMED>","South Johnstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.8260801855","-26.8734146586","14649","Cuscuta campestris","1942358","1981-04-24","1981-04-24","1708078","<UNNAMED>","4km E of Maidenwell towards Yarraman State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4177484999","-27.5817421341","14649","Cuscuta campestris","1946152","1921-03-01","1921-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.86360699","-25.57286602","14649","Cuscuta campestris","1950333","1996-11-08","1996-11-08","1711532","<UNNAMED>","10km NE of Taroom, Dawson River, Bundulla road crossing (GPS 25 34 28 149 51 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.1064055952","-28.5299590578","14649","Cuscuta campestris","1950946","2001-12-06","2001-12-06","1719175","<UNNAMED>","12.8km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843986373","-27.5817346444","14649","Cuscuta campestris","1953355","1945-04-14","1945-04-14","1709544","<UNNAMED>","Kingston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9177571","-27.58174583","14649","Cuscuta campestris","1954918","1919-01-01","1919-01-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.2511609336","-26.4151100493","14649","Cuscuta campestris","1955676","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.4177484999","-27.5817421341","14649","Cuscuta campestris","1955677","1947-12-19","1947-12-19","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.58441856","-27.41508064","14649","Cuscuta campestris","1958157","1928-03-01","1928-03-31","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.91774218","-26.24841547","14649","Cuscuta campestris","1958158","1924-02-01","1924-02-29","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.58443431","-16.74846667","14649","Cuscuta campestris","1958979","1966-08-07","1966-08-07","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9247222222","-27.3866666667","14649","Cuscuta campestris","1970506","2005-01-01","2005-01-31","1727435","<UNNAMED>","Cooby Dam near Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.63271069","-26.90261243","14649","Cuscuta campestris","1970991","2019-04-11","2019-04-11","1727777","<UNNAMED>","Russell Reserve, Bunya Mountains, 3.2km SE of Mt Mowbullan, 48km NE of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.7738611","-27.9315","14649","Cuscuta campestris","1980067","2019-10-13","2019-10-13","1733331","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 2/RP60848; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.7713888889","-28.5833333333","14649","Cuscuta campestris","2024312","2021-01-25","2021-01-25","1753791","<UNNAMED>","Lake Amiens, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.2252777778","-26.5661111111","14649","Cuscuta campestris","2055714","2021-09-18","2021-09-18","1777670","<UNNAMED>","Mount Stanley State Forest, N of Linville","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.1644444","-19.4161111","14649","Cuscuta campestris","2117117","2022-12-22","2022-12-22","1824293","<UNNAMED>","Blackbraes National Park, 16.0km along Emu Swamp track, dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5284347288","-27.6590506109","14649","Cuscuta campestris","1385784","2015-09-05","2015-09-05","1227894","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","151.943495","-27.393714","14649","Cuscuta campestris","2010050","2021-01-01","2021-01-01","1740831","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.5284347288","-27.6590506109","14649","Cuscuta campestris","1450602","2015-09-05","","1286291","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","150.9916627571","-28.6456015152","14649","Cuscuta campestris","901363","2000-03-18","","835902","S041","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","151.76868","-27.48268","14649","Cuscuta campestris","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","151.68716","-27.42015","14649","Cuscuta campestris","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"103","151.69177","-27.42544","14649","Cuscuta campestris","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"104","151.69612","-27.4307","14649","Cuscuta campestris","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"105","151.77484","-27.48479","14649","Cuscuta campestris","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
