"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3594881948","-27.9868558398","678","Limnodynastes dumerilii","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3486477992","-27.9801249808","678","Limnodynastes dumerilii","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3436928324","-27.9755879537","678","Limnodynastes dumerilii","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3421632636","-27.976302805","678","Limnodynastes dumerilii","432412","1997-10-27","1997-10-31","426137","FWGMO4","0.3 km up north branch trail from carpark, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3472222222","-27.9805555555","678","Limnodynastes dumerilii","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9358333333","-28.485","678","Limnodynastes dumerilii","1013210","1999-11-13","1999-11-13","930987","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.93568803","-27.705591614","678","Limnodynastes dumerilii","2090690","2020-02-07","2020-02-07","1807439","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"7","152.3473830125","-28.0720443836","678","Limnodynastes dumerilii","1351102","2014-08-30","2014-08-30","1207701","INCIDENTAL","Creek north of dwellings and tents, Spicers Canopy Resort, west of Spicers Gap Road, Tregony, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"8","152.022035","-28.86566626","678","Limnodynastes dumerilii","570090","2002-01-17","2002-01-17","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9385","-28.83325","678","Limnodynastes dumerilii","1181293","2010-10-22","","1067062","<UNNAMED>","Near Information Center, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","151.9503877","-28.83819581","678","Limnodynastes dumerilii","568284","2001-01-14","2001-01-14","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3834449","-28.0492581","678","Limnodynastes dumerilii","983145","2005-09-30","2005-09-30","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.484430727","-28.9650736341","678","Limnodynastes dumerilii","558046","1770-05-23","1995-12-31","544166","164276","Glen Lyon","3600","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","151.86","-28.7944","678","Limnodynastes dumerilii","2087004","2020-09-05","2020-09-05","1806894","INCIDENTAL","Not recorded","110","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"14","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","568077","1997-09-30","1997-09-30","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.93292859","-28.659938443","678","Limnodynastes dumerilii","2084830","2020-09-09","2020-09-09","1803711","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"16","151.926","-28.6837","678","Limnodynastes dumerilii","2088421","2020-09-22","2020-09-22","1807855","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"17","152.3810555555","-28.2943611111","678","Limnodynastes dumerilii","565207","2002-11-02","","551301","INCIDENTAL","Condamine Gorge, eleventh creek crossing from Killarney - under Paddy's Knob, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.3457381635","-27.9755115336","678","Limnodynastes dumerilii","567798","1997-10-01","1997-10-01","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.95698","-28.88424899","678","Limnodynastes dumerilii","568807","2000-10-18","2000-10-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.276079075","-27.490075806","678","Limnodynastes dumerilii","2154265","1992-09-01","1992-09-30","1849740","<UNNAMED>","Lockyer Forestry, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.022035","-28.86566626","678","Limnodynastes dumerilii","569988","2002-04-15","2002-04-15","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.9350874","-28.83085564","678","Limnodynastes dumerilii","983151","2005-10-02","2005-10-02","553586","FT194","Bald Rock Creek, from Baboon Gully downstream to Bald Rock camping and picnic grounds, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.3452777777","-27.9822222222","678","Limnodynastes dumerilii","860169","2000-01-17","","802884","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567526","1999-11-23","1999-11-24","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.9983333333","-28.8722222222","678","Limnodynastes dumerilii","462203","2002-04-17","","455566","INCIDENTAL","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.5677499405","-28.6711785775","678","Limnodynastes dumerilii","462013","2002-01-16","","455313","INCIDENTAL","South of Pikedale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.4868736592","-28.8570151907","678","Limnodynastes dumerilii","1010463","2006-11-09","2006-11-09","928373","INCIDENTAL","Stanthorpe - Mingoola Road, at Pike Creek crossing, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.2830866502","-28.9718855233","678","Limnodynastes dumerilii","853911","2003-10-04","2003-10-05","797080","INCIDENTAL","Macleods Creek, Macleods Creek Road, Girard State Forest, NENSW.","200","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.8884444444","-27.5969444444","678","Limnodynastes dumerilii","460501","2000-08-01","2000-08-31","454133","INCIDENTAL",""Hillside" Boundary Road Toowoomba","1000","4504","Hillside, Boundary Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.34625","-27.9805555555","678","Limnodynastes dumerilii","971493","2005-11-19","2005-11-20","905082","INCIDENTAL","Campground, Goomburra FR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","151.9955555555","-28.8434722222","678","Limnodynastes dumerilii","971525","2005-09-03","","905057","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","152.3477464551","-27.9801093658","678","Limnodynastes dumerilii","894650","1996-09-14","","837570","<UNNAMED>","Dalrymple Ck from the Manna Gum Camping Area upstream","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"33","152.4142955312","-28.1978014562","678","Limnodynastes dumerilii","2058257","2021-11-02","2021-11-02","1779407","MRNP AS0475","Apiary Site 0475, near the junction of Old Mill Road and Steamer Creek Fire Break, Main Range National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567756","1998-04-02","1998-04-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.360716841","-27.9787414067","678","Limnodynastes dumerilii","983581","2003-10-08","2003-10-08","908416","FT112","Tributary of the north branch of Dalrymple Creek, about 1.5km upstream of Dalrymple Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.3648869051","-27.9806860559","678","Limnodynastes dumerilii","897318","1996-08-29","","837809","<UNNAMED>","Teresa's YBG site 200, on Sylvesters Lookout Rd, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","151.9083085959","-27.5814547827","678","Limnodynastes dumerilii","1928070","2005-01-21","2005-01-21","1710879","INCIDENTAL","54 Euston Road, Glenvale, Toowoomba","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.3640389","-28.06180721","678","Limnodynastes dumerilii","567367","1999-09-21","1999-09-21","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.95698","-28.88424899","678","Limnodynastes dumerilii","570043","2002-01-18","2002-01-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.2700147008","-28.904217971","678","Limnodynastes dumerilii","983583","2003-10-05","2003-10-05","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.45694017","-28.93452346","678","Limnodynastes dumerilii","544052","1973-01-01","1975-12-31","537115","123923","Viator Hill slopes, Pikes Creek","900","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"42","151.994414517","-28.843934811","678","Limnodynastes dumerilii","462169","2000-03-07","","455523","INCIDENTAL","Mt. Norman Road, Girraween National Park, SEQ.","2000","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.342748726","-27.973407659","678","Limnodynastes dumerilii","2150794","1993-11-03","1993-11-03","1847449","<UNNAMED>","ridgeline leading to arcurcaria walk and lookouts, goomburra state forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.022035","-28.86566626","678","Limnodynastes dumerilii","568276","2001-09-26","2001-09-26","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.926","-28.6837","678","Limnodynastes dumerilii","2088971","2020-10-22","2020-10-22","1807606","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"46","152.043996","-27.653119","678","Limnodynastes dumerilii","2074582","2022-08-01","2022-08-01","1793602","INCIDENTAL","Scanlans Road, Stockyard","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"47","151.4669202214","-28.8414574115","678","Limnodynastes dumerilii","462019","2002-01-16","","455319","INCIDENTAL","Near Glenlyon, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.3640389","-28.06180721","678","Limnodynastes dumerilii","568218","2001-10-11","2001-10-11","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.9842098","-28.85645139","678","Limnodynastes dumerilii","569453","2003-02-18","2003-02-18","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.3691373","-28.06002536","678","Limnodynastes dumerilii","1151168","2008-11-26","2008-11-26","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.9402482","-28.82728615","678","Limnodynastes dumerilii","983152","2005-10-03","2005-10-03","553487","FT116","Baboon gully, a tributary of Pyramid Creek, at crossing of walking track to the Pyramids, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.9601956862","-28.7165026901","678","Limnodynastes dumerilii","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"53","151.93829401","-28.662088802","678","Limnodynastes dumerilii","2080536","2020-01-19","2020-01-19","1798862","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"54","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567980","1996-12-03","1996-12-03","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","983579","2003-10-08","2003-10-08","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","568040","1996-11-16","1996-11-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567962","1997-09-30","1997-09-30","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.9842098","-28.85645139","678","Limnodynastes dumerilii","569006","1999-01-21","1999-01-21","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.9175","-28.4816666666","678","Limnodynastes dumerilii","1013212","1999-11-13","1999-11-13","930989","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.806","-28.6549","678","Limnodynastes dumerilii","2086209","2020-02-14","2020-02-14","1801084","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"61","151.9266666666","-28.8297222222","678","Limnodynastes dumerilii","469465","2001-10-25","2001-10-25","461573","INCIDENTAL","Girraween National Park, Junction Track","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.3441857171","-27.9800176385","678","Limnodynastes dumerilii","568014","1997-09-30","1997-09-30","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.9842098","-28.85645139","678","Limnodynastes dumerilii","568806","2000-10-18","2000-10-18","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.3640389","-28.06180721","678","Limnodynastes dumerilii","983390","2004-08-31","2004-08-31","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.9019444444","-28.6430555555","678","Limnodynastes dumerilii","1013205","1999-11-12","1999-11-12","927926","<UNNAMED>","Stanthorpe- Amiens","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.951","-28.7199","678","Limnodynastes dumerilii","2090530","2020-02-14","2020-02-14","1806474","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"67","151.922","-28.7879","678","Limnodynastes dumerilii","2087198","2020-09-07","2020-09-07","1807801","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"68","151.9066666666","-28.4836111111","678","Limnodynastes dumerilii","1013213","1999-11-13","1999-11-13","930990","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.2822222222","-28.0213888888","678","Limnodynastes dumerilii","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.9363888888","-27.5411111111","678","Limnodynastes dumerilii","1344413","2015-10-25","","1202381","INCIDENTAL","Holberton Street, Toowoomba SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","152.3457381635","-27.9755115336","678","Limnodynastes dumerilii","567911","1997-02-05","1997-02-05","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.0072889","-28.89073924","678","Limnodynastes dumerilii","568348","2001-09-26","2001-09-26","553443","FT214","Racecourse Creek at the fire trail crossing of the main branch near South Bald Rock, above Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.806","-28.654","678","Limnodynastes dumerilii","2082565","2020-02-11","2020-02-11","1800568","INCIDENTAL","Not recorded","4605","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"74","151.8810901226","-28.8606259634","678","Limnodynastes dumerilii","565959","2003-03-29","2003-03-29","551828","INCIDENTAL","Old Wallangarra Road, Wyberba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.0688888888","-27.2763888888","678","Limnodynastes dumerilii","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567925","1997-10-16","1997-10-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.9238128112","-28.8333043265","678","Limnodynastes dumerilii","897596","1996-08-30","1996-08-31","837829","<UNNAMED>","Teresa's YBG site No. 205, in gully to North of road into camping area, Girraween NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","151.9208333333","-27.6097222222","678","Limnodynastes dumerilii","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567820","1996-12-17","1996-12-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567927","1997-10-16","1997-10-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","568042","1996-11-17","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.008252","-28.888745","678","Limnodynastes dumerilii","2055044","2002-09-26","2002-09-26","1776534","INCIDENTAL","South Bald Rock Bush Campground, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.6296858594","-26.9217406654","678","Limnodynastes dumerilii","566193","2003-04-10","2003-04-12","552101","INCIDENTAL","Horse Gully, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.0094314407","-28.8897863694","678","Limnodynastes dumerilii","858567","2003-12-19","2003-12-19","801331","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.3834449","-28.0492581","678","Limnodynastes dumerilii","567725","1998-12-16","1998-12-16","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.3164999","-27.97434316","678","Limnodynastes dumerilii","568280","2001-01-13","2001-01-13","553576","FT184","Dalrymple Creek, second ford west of Manna Gum Campground on Inverramsay-Banshee Creek Road (below junction with Banshee Creek), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.95698","-28.88424899","678","Limnodynastes dumerilii","568740","2001-01-15","2001-01-15","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.8908333333","-28.4825","678","Limnodynastes dumerilii","1013206","1999-11-13","1999-11-13","927927","<UNNAMED>","Clunies Crossing, Sorrento Stn","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.3589054157","-27.9841491787","678","Limnodynastes dumerilii","567930","1997-11-07","1997-11-08","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.95698","-28.88424899","678","Limnodynastes dumerilii","567663","1999-01-20","1999-01-20","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.935","-28.8327777777","678","Limnodynastes dumerilii","469464","2001-10-25","2001-10-25","461572","INCIDENTAL","Girraween National Park - Bald Rock Creek camping ground","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.806","-28.654","678","Limnodynastes dumerilii","2082564","2020-02-11","2020-02-11","1800567","INCIDENTAL","Not recorded","6490","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"93","151.92397529","-27.616510754","678","Limnodynastes dumerilii","2083253","2020-02-13","2020-02-13","1796976","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"94","151.98085","-28.86582","678","Limnodynastes dumerilii","1181295","2010-10-23","","1067063","<UNNAMED>","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","151.9555555555","-28.8269444444","678","Limnodynastes dumerilii","860198","2003-10-18","","802876","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","152.2680280112","-28.9210534178","678","Limnodynastes dumerilii","853906","2003-10-04","2003-10-04","797105","INCIDENTAL","Slaty Creek, Girard State Forest, NENSW.","100","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.3441857171","-27.9800176385","678","Limnodynastes dumerilii","567824","1996-10-01","1996-10-01","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.9842098","-28.85645139","678","Limnodynastes dumerilii","568741","2001-01-15","2001-01-15","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.904","-28.7151","678","Limnodynastes dumerilii","2083762","2020-02-14","2020-02-14","1798590","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"100","151.5616389378","-28.6734008544","678","Limnodynastes dumerilii","462014","2002-01-16","","455314","INCIDENTAL","South of Pikedale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.2660139842","-28.9959779582","678","Limnodynastes dumerilii","983658","2003-10-05","2003-10-05","908393","FT267","Macleods Creek, on the northern end of Timbarra Plateau, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.342748726","-27.973407659","678","Limnodynastes dumerilii","2144680","1993-11-02","1993-11-04","1843645","<UNNAMED>","Goomburra State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.4253801","-28.19928513","678","Limnodynastes dumerilii","570046","2002-01-19","2002-01-19","553553","FT012","Steamers Creek, above management trail crossing, 0.8km from the road running up the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
