"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.58433","-19.968703","11550","Acacia jackesiana","2096538","2022-09-03","2022-09-03","1810611","<UNNAMED>","17km south-west of Gumlu. [Lot 69 Plan SB361].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.7511043188","-19.0817854372","11550","Acacia jackesiana","1645793","1980-04-17","1980-04-17","1410177","<UNNAMED>","Magnetic Island, West Point - Rollingstone Bay area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5663888889","-18.2138888889","11550","Acacia jackesiana","1905079","2004-12-24","2004-12-24","1683624","<UNNAMED>","Undara Resort Lease near boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8927919782","-18.8901319349","11550","Acacia jackesiana","1942164","1991-04-09","1991-04-09","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7916666667","-19.125","11550","Acacia jackesiana","2022911","1982-08-12","1982-08-12","1752879","<UNNAMED>","Magnetic Island, Between West Point and Rollingstone Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.31194444","-19.39111111","11550","Acacia jackesiana","1920202","2008-04-08","2008-04-08","1686032","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511111086","-19.4151221223","11550","Acacia jackesiana","1528323","1976-10-08","1976-10-08","1382159","<UNNAMED>","Near Argentina mine, 80km WSW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2761111086","-19.3901221223","11550","Acacia jackesiana","1652541","1980-01-01","1980-01-31","1400110","<UNNAMED>","West slope of Mt Ben Lomond, 30 miles SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.5318845","-21.3083718","11550","Acacia jackesiana","1702402","1993-01-10","1993-01-10","1491622","<UNNAMED>","'Centah', grid ref 8455-550434.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5363888889","-18.2258333333","11550","Acacia jackesiana","1896773","2004-12-26","2004-12-26","1685022","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7027777778","-19.4588888889","11550","Acacia jackesiana","1909242","2009-05-24","2009-05-24","1685935","<UNNAMED>","Laudham Park 15km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5316666667","-18.2147222222","11550","Acacia jackesiana","1914803","2005-01-02","2005-01-02","1687863","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5260072222","-19.2408725","11550","Acacia jackesiana","2033455","2021-06-10","2021-06-10","1761481","<UNNAMED>","'Mount Fullstop Station, 63km ESE of Greenvale, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2655555556","-19.4380555556","11550","Acacia jackesiana","1629396","1976-11-17","1976-11-17","1432768","<UNNAMED>","Argentine Mine, Hervey's Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.9052776706","-20.0023378635","11550","Acacia jackesiana","1687391","1993-06-27","1993-06-27","1513411","<UNNAMED>","10km N of Ravenswood (GPS 20 00 14 146 54 15) (site 27/6-35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.4269204564","-21.663987526","11550","Acacia jackesiana","1722272","1996-08-22","1996-08-22","1564595","<UNNAMED>","Cape Palmerston, lot 7 (GPS 21 39 56 149 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.6761043188","-19.3901187706","11550","Acacia jackesiana","1782152","1997-12-01","1997-12-01","1551699","<UNNAMED>","Base of Frederick Peak eastern side 6km W of Kelso, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2655555556","-19.4380555556","11550","Acacia jackesiana","1710944","1974-08-13","1974-08-13","1359715","<UNNAMED>","Argentine Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.14277233","-20.6401097801","11550","Acacia jackesiana","1700180","1982-02-08","1982-02-08","1511235","<UNNAMED>","Burdekin Gorge, near Burdekin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.6027734988","-19.6509510346","11550","Acacia jackesiana","1752763","2002-05-11","2002-05-11","1552913","<UNNAMED>","Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.7975","-19.1366111","11550","Acacia jackesiana","1960777","2019-04-06","2019-04-06","1719972","<UNNAMED>","Magnetic Island, approx. 1.6km ESE of West Point in low range adjacent to Retreat Creek, approx. 380m NE of West Point Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2000277778","-19.0344444444","11550","Acacia jackesiana","2056853","2021-11-01","2021-11-30","1778453","<UNNAMED>","7.7km east of Kidston Dam (Copperfield Dam) Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.57775","-20.331988","11550","Acacia jackesiana","2093780","2022-09-11","2022-09-11","1808087","<UNNAMED>","6km south of the Mt. Carlton Gold Mine, Bogie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.6594376521","-19.4567854372","11550","Acacia jackesiana","1726030","1998-12-20","1998-12-20","1546734","<UNNAMED>","Gumlow Hills - north.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.4233092944","-20.7215333602","11550","Acacia jackesiana","1732860","2000-09-20","2000-09-20","1563044","<UNNAMED>","Leichhardt Range area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.75944017","-19.62345103","11550","Acacia jackesiana","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.28434555","-19.41802453","11550","Acacia jackesiana","1914487","2008-08-27","2008-08-27","1687114","<UNNAMED>","1km North of Cattle Creek and North of Greenvale Branch Railway, off Hervey Range Road, 50km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5663888889","-18.2138888889","11550","Acacia jackesiana","1915692","2005-02-13","2005-02-13","1706097","<UNNAMED>","Undara Resort Lease, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2655555556","-19.4380555556","11550","Acacia jackesiana","1532697","1976-10-01","1976-10-31","1359715","<UNNAMED>","Argentine Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7822222222","-19.1302777778","11550","Acacia jackesiana","2022930","1993-01-18","1993-01-18","1752885","<UNNAMED>","West Point, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0094533502","-18.9734619045","11550","Acacia jackesiana","1586561","1990-04-23","1990-04-23","1411749","<UNNAMED>","Greenvale Mining Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5427734988","-19.5401177013","11550","Acacia jackesiana","1722596","1996-12-30","1996-12-30","1560435","<UNNAMED>","Fanning River east, High Range army training area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.7894766858","-19.1249833131","11550","Acacia jackesiana","1868684","2011-10-02","2011-10-02","1662127","<UNNAMED>","Saddle between minor creek to the SE of the township of West Point, and creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.59694444","-18.18972222","11550","Acacia jackesiana","1918246","2009-01-01","2009-01-01","1680813","<UNNAMED>","Undara National Park, quarry W of Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
