"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","16165","Solanum ellipticum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5011082909","-24.4984292204","16165","Solanum ellipticum","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.855711","-26.154314","16165","Solanum ellipticum","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"3","152.6320336662","-26.7105727729","16165","Solanum ellipticum","1319997","2006-02-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.1808","-22.655","16165","Solanum ellipticum","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","152.0847","-27.7665","16165","Solanum ellipticum","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"6","149.002209955","-23.715093887","16165","Solanum ellipticum","29234","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.834417308","-25.665086494","16165","Solanum ellipticum","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","147.634163769","-22.739274318","16165","Solanum ellipticum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","147.614996698","-22.699274493","16165","Solanum ellipticum","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.629166039","-24.466202175","16165","Solanum ellipticum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","148.94023418","-24.2012661699","16165","Solanum ellipticum","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"12","148.9748243799","-24.1938791426","16165","Solanum ellipticum","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"13","148.6724870924","-23.6003741127","16165","Solanum ellipticum","430829","1999-09-16","","423257","INCIDENTAL","15kms W. of Comet, CQ","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.9705654947","-28.0714699547","16165","Solanum ellipticum","430861","1999-11-27","","423220","INCIDENTAL","20.5Km SE of Moonie Hwy, SE of Westmore","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.1933126639","-23.5525927726","16165","Solanum ellipticum","459351","1999-09-17","","453027","INCIDENTAL","Taunton N P","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.53611899","-17.162915465","16165","Solanum ellipticum","459592","2000-03-10","","453340","INCIDENTAL","Chillagoe area","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","144.497508787","-17.266804264","16165","Solanum ellipticum","459597","2000-03-12","","453345","INCIDENTAL","Chillagoe area","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","144.577230037","-17.266525956","16165","Solanum ellipticum","459598","2000-03-12","","453346","INCIDENTAL","Chillagoe area","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","144.848361518","-20.43735923","16165","Solanum ellipticum","459830","2000-04-08","2000-04-13","453576","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.067802714","-20.55541208","16165","Solanum ellipticum","459832","2000-04-13","","453578","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"21","144.53611899","-17.162915465","16165","Solanum ellipticum","459858","2000-03-10","","453603","INCIDENTAL","Dome Rock, Chillago","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"22","144.49750843","-17.183471175","16165","Solanum ellipticum","459861","2000-03-12","","453606","INCIDENTAL","Chillagoe N.P","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"23","144.577230037","-17.266525956","16165","Solanum ellipticum","459862","2000-03-12","","453607","INCIDENTAL","S.E.of Chillagoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"24","148.2856179442","-26.2437844833","16165","Solanum ellipticum","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","148.2836827758","-26.2298442797","16165","Solanum ellipticum","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","148.4793281405","-26.1371804994","16165","Solanum ellipticum","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","148.0351792712","-26.1173832006","16165","Solanum ellipticum","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","148.0820052632","-26.0924812641","16165","Solanum ellipticum","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","147.5582884186","-26.2691742743","16165","Solanum ellipticum","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","148.8370124457","-26.3782367704","16165","Solanum ellipticum","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","149.4129384287","-26.6148594829","16165","Solanum ellipticum","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","148.4092501951","-25.7382494132","16165","Solanum ellipticum","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","148.1813106493","-26.3132951791","16165","Solanum ellipticum","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","150.1537460692","-26.8462695503","16165","Solanum ellipticum","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","148.010546023","-22.677328178","16165","Solanum ellipticum","29902","1997-10-01","1997-10-01","12595","NP_ LORDR05","Peak Range NP: SW of Anvil, Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","151.402470004","-26.262584579","16165","Solanum ellipticum","28368","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","151.778293431","-25.873137991","16165","Solanum ellipticum","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","151.687183715","-25.825360415","16165","Solanum ellipticum","28326","1996-10-17","1996-10-17","11324","ACQ PENW425","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","151.644297","-28.196394","16165","Solanum ellipticum","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"40","150.2510840785","-24.5817474634","16165","Solanum ellipticum","1516291","1917-11-19","1917-11-19","1344987","<UNNAMED>","Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2510931447","-27.2484170408","16165","Solanum ellipticum","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.5844486984","-23.581770208","16165","Solanum ellipticum","1516316","1964-06-10","1964-06-10","1370924","<UNNAMED>","6.5M WSW of Anakie T/S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5844066587","-27.7484050886","16165","Solanum ellipticum","1517455","1919-08-01","1919-08-31","1380388","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.7511636249","-27.4151083573","16165","Solanum ellipticum","1517463","1947-03-22","1947-03-22","1344993","<UNNAMED>","Consiton, SW of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.57611095","-24.70675594","16165","Solanum ellipticum","1518056","1974-09-18","1974-09-18","1371133","<UNNAMED>","Injune-Rolleston Road, C. 120km from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.917767571","-27.415086438","16165","Solanum ellipticum","1534070","1914-07-01","1914-07-31","1350809","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.9261110039","-20.0901156446","16165","Solanum ellipticum","1541531","1972-05-16","1972-05-16","1395971","<UNNAMED>","Near Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.2510826889","-24.415083309","16165","Solanum ellipticum","1541552","1959-06-30","1959-06-30","1376770","<UNNAMED>","Orange Creek, C. 20M NW of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.9177835891","-27.415091792","16165","Solanum ellipticum","1548473","1770-04-19","2000-11-07","1364477","<UNNAMED>","'Tregona' Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2594533502","-18.6401285712","16165","Solanum ellipticum","1548484","1967-07-27","1967-07-27","1380813","<UNNAMED>","C. 0.25M E of road junction to Camel Creek and Wairuna from Valley fo Lagoons, C. 60M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.9177835891","-27.415091792","16165","Solanum ellipticum","1548485","1969-07-01","1969-07-31","1391035","<UNNAMED>","Coomrith area, near Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.9177894189","-26.0817647961","16165","Solanum ellipticum","1548493","1961-04-15","1961-04-15","1352536","<UNNAMED>","Pamaroo, 25M SE of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.65939851","-25.19008272","16165","Solanum ellipticum","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.25111919","-20.08178816","16165","Solanum ellipticum","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0844160222","-24.415083309","16165","Solanum ellipticum","1566375","1959-07-16","1959-07-16","1344994","<UNNAMED>","C. 10M NW of Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.251088837","-22.5817657701","16165","Solanum ellipticum","1573826","1973-09-01","1973-09-01","1345901","<UNNAMED>","Near Yatton Creek on Sarina-Marlborough Road. C. 93km from Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.2511069261","-23.5817676208","16165","Solanum ellipticum","1573827","1960-02-25","1960-02-25","1380818","<UNNAMED>","C. 9M E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.7260908086","-21.9234355754","16165","Solanum ellipticum","1574291","1971-09-08","1971-09-08","1385829","<UNNAMED>","Dipperu NP (NP 72, Parish of Cockenzie), C. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.25111919","-20.08178816","16165","Solanum ellipticum","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.9177835891","-27.415091792","16165","Solanum ellipticum","1579981","1969-07-01","1969-07-31","1350804","<UNNAMED>","Coomrith area near Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.4177691545","-24.581751457","16165","Solanum ellipticum","1579999","1960-05-11","1960-05-11","1352537","<UNNAMED>","Bauhinia Downs, 45M W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.58440404","-25.74841591","16165","Solanum ellipticum","1582526","1917-05-13","1917-05-13","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6094604473","-21.3401199259","16165","Solanum ellipticum","1585291","1991-05-12","1991-05-12","1402361","<UNNAMED>","16.6km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.25108183","-27.58174213","16165","Solanum ellipticum","1589767","1916-11-01","1916-11-30","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.4427622548","-23.6067566459","16165","Solanum ellipticum","1594837","1988-07-22","1988-07-22","1407205","<UNNAMED>","'Wandobah', c. 1km NE of Dingo, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.8594296075","-20.5734422115","16165","Solanum ellipticum","1601668","1984-03-22","1984-03-22","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4594669857","-19.0734681312","16165","Solanum ellipticum","1614141","1988-04-01","1988-04-30","1426144","<UNNAMED>","Black Rock, Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.0844402594","-23.9151009542","16165","Solanum ellipticum","1614512","1934-07-23","1934-07-23","1455557","<UNNAMED>","Lower part of Mt Little, St Peter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.6427924041","-24.6067678646","16165","Solanum ellipticum","1622645","1960-02-15","1960-02-15","1408802","<UNNAMED>","Tanderra (Nardoo) C. 45M SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2094501688","-18.190130416","16165","Solanum ellipticum","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5044444444","-15.6466666667","16165","Solanum ellipticum","1635563","1981-06-22","1981-06-22","1421160","<UNNAMED>","Guguyalangi Gallery, 13km S of Laura on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.8594487886","-25.3234251755","16165","Solanum ellipticum","1635772","1991-06-14","1991-06-14","1415710","<UNNAMED>","Sunny Holt, Bungil Shrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.325","-20.4916666667","16165","Solanum ellipticum","1646343","1934-06-11","1934-06-11","1400752","<UNNAMED>","Mt Remarkable, near Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.4177489168","-23.4150895358","16165","Solanum ellipticum","1652285","1988-09-21","1988-09-21","1406200","<UNNAMED>","Alan Fletcher Research Station, Sherwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.7511068321","-19.7484510346","16165","Solanum ellipticum","1653688","1934-06-09","1934-06-09","1454420","<UNNAMED>","Reid River, C. 33M S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.3094155834","-23.0234228691","16165","Solanum ellipticum","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.0844663199","-24.7484391757","16165","Solanum ellipticum","1664783","1983-06-13","1983-06-13","1478888","<UNNAMED>","Salvator Rosa NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.4760886993","-20.056776053","16165","Solanum ellipticum","1666525","1992-09-30","1992-09-30","1464030","<UNNAMED>","Gloucester Island, south eastern ends.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.4427500067","-26.1067516279","16165","Solanum ellipticum","1675485","1996-11-26","1996-11-26","1499948","<UNNAMED>","Boondooma Dan W of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.1760901057","-23.4900977353","16165","Solanum ellipticum","1675937","1995-10-17","1995-10-17","1482278","<UNNAMED>","200m S of NW corner, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.9177535157","-25.5817522486","16165","Solanum ellipticum","1680734","1970-03-19","1970-03-19","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.4927589146","-21.4401060588","16165","Solanum ellipticum","1681921","1994-03-29","1994-03-29","1465918","<UNNAMED>","Homevale Stn adj to paddock fence line track, 3.5km W of Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.9113027","-18.41410144","16165","Solanum ellipticum","1685761","1992-06-24","1992-06-24","1477589","<UNNAMED>","Near Kinrara Crater, grid ref. 7861-792625.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.8036149191","-20.5637250213","16165","Solanum ellipticum","1686400","1992-06-15","1992-06-15","1487819","<UNNAMED>","5.5km S of Mt Cooper HS on Rd to Harvest Home HS (site 15/6-3) (GPS 20 33 55 146 48 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.30945229","-28.40675453","16165","Solanum ellipticum","1687774","1996-02-22","1996-02-22","1474858","<UNNAMED>","14km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.6260733254","-27.7567384219","16165","Solanum ellipticum","1691544","1992-03-30","1992-03-30","1464300","<UNNAMED>","Gochelo Road, Mount Forbes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.276132","-20.1067994332","16165","Solanum ellipticum","1694614","1995-04-11","1995-04-11","1481882","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5761424747","-23.490117016","16165","Solanum ellipticum","1694777","1994-08-17","1994-08-17","1497892","<UNNAMED>","Approx 27km E Barcaldine Forest Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.1760901057","-23.4900977353","16165","Solanum ellipticum","1695189","1995-10-17","1995-10-17","1514801","<UNNAMED>","Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.4187869494","-20.5072413863","16165","Solanum ellipticum","1696617","1992-12-18","1992-12-18","1486801","<UNNAMED>","NE of Mount Constance, grid ref. 8356-435321.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.668735298","-18.5774672263","16165","Solanum ellipticum","1697700","1993-01-22","1993-01-22","1463524","<UNNAMED>","'Conjuboy', grid ref. 7860-538441.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.97607509","-24.17341811","16165","Solanum ellipticum","1700677","1989-03-10","1989-03-10","1495835","<UNNAMED>","'Galloway Plains', C. 28km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.0594476903","-19.8401218333","16165","Solanum ellipticum","1701272","1989-07-02","1989-07-02","1496144","<UNNAMED>","South side of Red Falls Road, C. 1km W of Lynd Highway junction, 42km north-west of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.78000507","-21.48955539","16165","Solanum ellipticum","1704356","1992-06-09","1992-06-09","1494654","<UNNAMED>","11km NW of Belyando Crossing on edge of Gregory Developmental Rd (Site 9/6-1) (GPS 21 29 28 146 46 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.1927996533","-24.856772509","16165","Solanum ellipticum","1704897","1992-09-01","1992-09-01","1483069","<UNNAMED>","Salvator, near Major Mitchell's Yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.49888889","-15.65555556","16165","Solanum ellipticum","1705725","1975-03-08","1975-03-08","1492534","<UNNAMED>","Gugu Yalanji Main Camp, Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.68658866","-27.3218059","16165","Solanum ellipticum","1709222","1994-05-03","1994-05-03","1505760","<UNNAMED>","2km S of Acland, grid ref. 9243-699770.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.2221470008","-26.654160331","16165","Solanum ellipticum","1713692","1995-02-20","1995-02-20","1471492","<UNNAMED>","18km NE of Jandowae, grid ref. 9144-229504.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.84040361","-19.8334784","16165","Solanum ellipticum","1714795","1992-06-07","1992-06-07","1505051","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.1761200169","-18.6401285712","16165","Solanum ellipticum","1715418","1989-04-19","1989-04-19","1468203","<UNNAMED>","Valley of Lagoons, C. 10km E of the Homestead on the road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.4769942269","-22.7517791606","16165","Solanum ellipticum","1718999","1993-03-03","1993-03-03","1479190","<UNNAMED>","'Tooloombah', grid ref. 8752-542816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.9699888494","-25.2134179332","16165","Solanum ellipticum","1719895","2000-01-08","2000-01-08","1516853","<UNNAMED>","Isla Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.77247932","-27.9384125","16165","Solanum ellipticum","1720574","2002-01-21","2002-01-21","1553271","<UNNAMED>","May Road, W of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2977835022","-18.3515193049","16165","Solanum ellipticum","1726058","2000-07-21","2000-07-21","1546738","<UNNAMED>","Access road (from the Gunawarra Rd but before the park entrance gate) to Princess Hills section of the Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.75026015","-24.81897082","16165","Solanum ellipticum","1727382","2001-12-14","2001-12-14","1576513","<UNNAMED>","Brigalow Research Station, SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.55228233","-25.22682659","16165","Solanum ellipticum","1727811","2002-08-21","2002-08-21","1567888","<UNNAMED>","Boxvale SF (SF89), N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
