"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","15243","Mentha satureioides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.834417308","-25.665086494","15243","Mentha satureioides","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.9699736976","-27.5203432543","15243","Mentha satureioides","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.037572051","-27.3881924829","15243","Mentha satureioides","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.03367","-27.64231","15243","Mentha satureioides","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"5","152.706838741","-27.735275362","15243","Mentha satureioides","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.88953921","-25.45561497","15243","Mentha satureioides","1509827","1982-01-23","1982-01-23","1371336","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5010595785","-27.4983954071","15243","Mentha satureioides","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.084421306","-26.9150847696","15243","Mentha satureioides","1513597","1958-03-21","1958-03-21","1392834","<UNNAMED>","On Jandowae-Macalister Road, about 4 miles SSW of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.084426478","-27.0817503741","15243","Mentha satureioides","1513598","1916-04-01","1916-04-30","1393898","<UNNAMED>","MacAlister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.584411269","-28.0817375891","15243","Mentha satureioides","1513599","1956-11-02","1956-11-02","1341605","<UNNAMED>","Mt French, near Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.75105493","-25.74840971","15243","Mentha satureioides","1513601","1958-04-29","1958-04-29","1388337","<UNNAMED>","Kia-ora, property of J. Dixon,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9083333333","-27.5916666667","15243","Mentha satureioides","1513602","1934-02-12","1934-02-12","1392835","<UNNAMED>","Drayton, ca. 2000ft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3916666667","-28.2916666667","15243","Mentha satureioides","1515739","1770-04-19","2000-11-07","1371916","<UNNAMED>","Condamine (Killarney-Condamine Gorge area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9177924","-24.58176786","15243","Mentha satureioides","1523280","1954-10-01","1954-10-31","1398039","<UNNAMED>","Kareela Station, 37m from Springsure in foothills of Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177355","-27.24840643","15243","Mentha satureioides","1523281","1930-12-08","1930-12-08","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.58439766","-26.58174101","15243","Mentha satureioides","1523282","1939-04-07","1939-04-07","1368857","<UNNAMED>","Little Yabba Forest Reserve, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.65939851","-25.19008272","15243","Mentha satureioides","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.75107071","-25.74841591","15243","Mentha satureioides","1530144","1960-02-01","1960-02-29","1358756","<UNNAMED>","'Brian Pastures' Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0844151665","-27.5817421341","15243","Mentha satureioides","1536986","1929-01-18","1929-01-18","1375424","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4177485","-27.58174213","15243","Mentha satureioides","1536988","1930-07-05","1930-07-05","1370420","<UNNAMED>","Little Liverpool Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355","-27.24840643","15243","Mentha satureioides","1542902","1931-02-01","1931-02-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2510931447","-27.2484170408","15243","Mentha satureioides","1544910","1893-09-01","1893-09-30","1378848","<UNNAMED>","Near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.509408427","-24.4234181123","15243","Mentha satureioides","1553419","1947-10-24","1947-10-24","1346704","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4177485","-27.58174213","15243","Mentha satureioides","1555462","1930-07-05","1930-07-05","1393901","<UNNAMED>","Little Liverpool Range, between Grandchester & Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177355","-27.24840643","15243","Mentha satureioides","1559831","1931-03-01","1931-03-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.7510904332","-27.5817458321","15243","Mentha satureioides","1563046","1946-11-20","1946-11-20","1398038","<UNNAMED>","Westbrook-Pittsworth Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.084388352","-24.9150821456","15243","Mentha satureioides","1563048","1770-04-19","2000-11-07","1340876","<UNNAMED>","Road to Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.58443728","-17.41513133","15243","Mentha satureioides","1570421","1937-02-19","1937-02-19","1379145","<UNNAMED>","Upper Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844086952","-23.4150890282","15243","Mentha satureioides","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08440319","-28.24840053","15243","Mentha satureioides","1577622","1938-04-18","1938-04-18","1380273","<UNNAMED>","Lamnington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4177589146","-21.0817727254","15243","Mentha satureioides","1577676","1947-07-01","1947-07-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.87609043","-27.60674583","15243","Mentha satureioides","1584009","1947-09-05","1947-09-05","1343220","<UNNAMED>","Near Westbrook, c. 11km SW of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8658333333","-25.4336111111","15243","Mentha satureioides","1584362","1985-07-01","1985-07-31","1414380","<UNNAMED>","5km N of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.18444444","-27.74805556","15243","Mentha satureioides","1585302","1991-04-26","1991-04-26","1436882","<UNNAMED>","At base of hill, opposite side of Bahrs Scrub, road to Bahrs hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7510852311","-27.4150806389","15243","Mentha satureioides","1589020","1958-04-05","1958-04-05","1401663","<UNNAMED>","Near Oakey, towards Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.751070709","-25.748415906","15243","Mentha satureioides","1590447","1984-04-01","1984-04-30","1444796","<UNNAMED>","Brian Pastures Research Station near Gayndah, Site 5.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.109426478","-27.3234170408","15243","Mentha satureioides","1597714","1984-11-26","1984-11-26","1412265","<UNNAMED>","Lake Broadwater, 25km SW of Dalby, N fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0760866761","-28.2734078786","15243","Mentha satureioides","1599900","1975-04-25","1975-04-25","1439744","<UNNAMED>","Warwick-Killarney Road, ca. 7km SE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9333879417","-25.5588759128","15243","Mentha satureioides","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.82607509","-24.34008478","15243","Mentha satureioides","1609902","1977-06-05","1977-06-05","1442611","<UNNAMED>","Kroombit Tableland, ca. 60km SW of Gladstone, Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.99274176","-24.37341811","15243","Mentha satureioides","1612186","1977-06-04","1977-06-04","1423501","<UNNAMED>","Ca. 60km SW of Gladstone, Kroombit Tableland, tributary of Kroombit Creek, 3.2km SSW of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.97607509","-24.35675145","15243","Mentha satureioides","1624935","1983-12-16","1983-12-16","1406130","<UNNAMED>","Dry Creek close to Forestry Camp; Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.20940111","-24.00675365","15243","Mentha satureioides","1625614","1991-01-18","1991-01-18","1436571","<UNNAMED>","Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0280262776","-27.5984088008","15243","Mentha satureioides","1630783","1990-07-08","1990-07-08","1410438","<UNNAMED>","Mount Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.81388889","-27.78555556","15243","Mentha satureioides","1631416","1989-05-09","1989-05-09","1409443","<UNNAMED>","Mt Blaine, 5km NE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.3805555556","-25.9794444444","15243","Mentha satureioides","1636467","1991-01-17","1991-01-17","1415718","<UNNAMED>","1km NW of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.80942682","-24.80674859","15243","Mentha satureioides","1648794","1987-11-30","1987-11-30","1413063","<UNNAMED>","Pasture Catchment, Brigalow Station, NW of Theodore, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6760597321","-26.1900753196","15243","Mentha satureioides","1651775","1991-02-07","1991-02-07","1439881","<UNNAMED>","Evans Road, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.0244391232","-24.897651324","15243","Mentha satureioides","1653496","1990-04-28","1990-04-28","1437479","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28, grid ref. 9148-003447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.97607509","-24.35675145","15243","Mentha satureioides","1654680","1983-12-14","1983-12-14","1461324","<UNNAMED>","Dry Creek close to Forestry Camp, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.0400596815","-28.1623718427","15243","Mentha satureioides","1660838","1994-05-12","1994-05-12","1485861","<UNNAMED>","6km NNE of Warwick, grid ref. 9341-056842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0594103113","-27.2734099583","15243","Mentha satureioides","1662680","1920-01-01","1920-01-31","1379496","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.00940078","-26.30674562","15243","Mentha satureioides","1672380","1996-11-26","1996-11-26","1480413","<UNNAMED>","14km from Murgon towards Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.1427358543","-24.6067505658","15243","Mentha satureioides","1672919","1996-02-10","1996-02-10","1499097","<UNNAMED>","Dooloo Tops road, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.6594237665","-27.6400791655","15243","Mentha satureioides","1673698","1996-02-27","1996-02-27","1502105","<UNNAMED>","7km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.2760627111","-25.7734131577","15243","Mentha satureioides","1673732","1966-05-01","1966-05-31","1468688","<UNNAMED>","Gigoomgan, 23 miles SE Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.8916666667","-25.7083333333","15243","Mentha satureioides","1673733","1971-01-23","1971-01-23","1488535","<UNNAMED>","Narayen, South Powerline Block, lower boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.09275981","-27.09008371","15243","Mentha satureioides","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.08439864","-27.58173464","15243","Mentha satureioides","1675626","1930-04-24","1930-04-24","1479943","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.05941031","-27.27340996","15243","Mentha satureioides","1675961","1996-01-22","1996-01-22","1501835","<UNNAMED>","Paddock Near creek on Three Mile Road, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.4427589146","-21.0901060588","15243","Mentha satureioides","1678939","1992-05-24","1992-05-24","1507081","<UNNAMED>","Swampy Ridge, W of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.80939608","-24.90675153","15243","Mentha satureioides","1679283","1995-03-20","1995-03-20","1483179","<UNNAMED>","22km from Gin Gin towards Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.35940252","-24.72341723","15243","Mentha satureioides","1686959","1995-11-30","1995-11-30","1509302","<UNNAMED>","River Road, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.373921086","-27.5558973248","15243","Mentha satureioides","1688468","1994-04-13","1994-04-13","1484093","<UNNAMED>","18km ESE of Cecil Plains, grid ref. 9142-393507.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.64529726","-26.8908272","15243","Mentha satureioides","1692387","1995-02-26","1995-02-26","1472091","<UNNAMED>","Bunya Mtns (Grid ref 9244-653247).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.61630638","-26.95644373","15243","Mentha satureioides","1695289","1995-01-17","1995-01-17","1480915","<UNNAMED>","15k N of Maclagan 9244-625174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.85939766","-26.60674101","15243","Mentha satureioides","1696661","1993-04-17","1993-04-17","1506587","<UNNAMED>","Dog Grass road, Mapleton State Forest, north of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.8919427189","-27.6070325714","15243","Mentha satureioides","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9463528715","-24.340084779","15243","Mentha satureioides","1698298","1995-02-16","1995-02-16","1498087","<UNNAMED>","Kroombit Tops State Forest, about 1.5km S of N boundary (GPS 24 20 30 150 56 43)(site 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.88027778","-25.45972222","15243","Mentha satureioides","1700380","1994-03-28","1994-03-28","1482051","<UNNAMED>","1.5km north-northeast of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.642731","-26.99007435","15243","Mentha satureioides","1704441","1993-06-23","1993-06-23","1500014","<UNNAMED>","Western slopes of Mt Archer, 9km SE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.93940843","-24.36897367","15243","Mentha satureioides","1705618","1996-12-29","1996-12-29","1481803","<UNNAMED>","Roundabout Scrub, Dry Creek, State Forest 316 Kroombit (GPS 24 22 14 150 56 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.2427533428","-28.0900745453","15243","Mentha satureioides","1708505","1996-01-06","1996-01-06","1499166","<UNNAMED>","Maryvale Rubbish Tip, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.2427533428","-28.0900745453","15243","Mentha satureioides","1708506","1996-01-06","1996-01-06","1512579","<UNNAMED>","Whites Rd, Maryvale, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8613511","-27.70062731","15243","Mentha satureioides","1708646","1992-04-02","1992-04-02","1491962","<UNNAMED>","White Rock, 4km S of Redbank Plains, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.94274685","-26.50674799","15243","Mentha satureioides","1709042","1770-04-19","2000-11-07","1496986","<UNNAMED>","Booie near Kingaroy on a property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.0910747248","-25.635787138","15243","Mentha satureioides","1710030","1991-12-23","1991-12-23","1478230","<UNNAMED>","Pyramid Hill, Utopia, 14km SSE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.05942537","-28.54007385","15243","Mentha satureioides","1710454","1968-03-07","1968-03-07","1507341","<UNNAMED>","'Strathgarve', ca. 21 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1996809726","-28.01590053","15243","Mentha satureioides","1711229","1995-01-22","1995-01-22","1483569","<UNNAMED>","Canungra Military Training Reserve (GPS 28 01 03 153 11 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.7760904332","-27.9400791655","15243","Mentha satureioides","1711573","1996-02-29","1996-02-29","1474844","<UNNAMED>","May road, 14km west of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.56522159","-25.77924305","15243","Mentha satureioides","1711832","1995-06-07","1995-06-07","1504435","<UNNAMED>","Penny Mtn northern summit NW of Bauple Mtn (GPS 25 46 51 152 33 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.264331899","-25.0903594744","15243","Mentha satureioides","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.66413574","-26.83313688","15243","Mentha satureioides","1728281","2001-06-10","2001-06-10","1572765","<UNNAMED>","Maidenwell - Bunya Mountains road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.79273999","-27.62340509","15243","Mentha satureioides","1729232","1998-03-05","1998-03-05","1575669","<UNNAMED>","Collected Ipswich City Council, Melaleuca tamracina subsp. urbyana reserve middle road Purga Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4260550187","-24.9067488122","15243","Mentha satureioides","1729611","1996-11-11","1996-11-11","1566713","<UNNAMED>","6km W of Elliot Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.5563579633","-26.8431368808","15243","Mentha satureioides","1729696","1997-12-07","1997-12-07","1546760","<UNNAMED>","Bunya Mountains National Park, 1km NW of Cherry Plain Picnic Area (GPS 26 50 41 151 33 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.19662786","-26.57980013","15243","Mentha satureioides","1731769","2004-04-25","2004-04-25","1562251","<UNNAMED>","c. 3.5km E of Old Mt Stanley Forest Station, ENE of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.56315262","-21.3560871","15243","Mentha satureioides","1733813","2003-05-23","2003-05-23","1557902","<UNNAMED>","1.8km N of Diamond Cliffs, 17km S of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.2833206","-27.92952699","15243","Mentha satureioides","1736628","2003-05-04","2003-05-04","1563935","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.1328195919","-28.6201758663","15243","Mentha satureioides","1736776","2001-12-06","2001-12-06","1552893","<UNNAMED>","23.2km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.4094200094","-28.2900745453","15243","Mentha satureioides","1737165","2003-04-02","2003-04-02","1525529","<UNNAMED>","C 4km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.6221754397","-26.6222965703","15243","Mentha satureioides","1743948","2002-01-09","2002-01-09","1576519","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.1594151665","-27.7734088008","15243","Mentha satureioides","1749896","2001-11-27","2001-11-27","1530118","<UNNAMED>","West Haldon - Woodbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.67609043","-27.6734125","15243","Mentha satureioides","1755907","2003-08-05","2003-08-05","1575163","<UNNAMED>","Oaklands Stud, Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.342765047","-27.5567492124","15243","Mentha satureioides","1756826","1997-01-18","1997-01-18","1540810","<UNNAMED>","Mywybilla, 15km E of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.67609043","-27.6734125","15243","Mentha satureioides","1763202","2003-08-05","2003-08-05","1575163","<UNNAMED>","Oaklands Stud, Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.13802628","-27.78535325","15243","Mentha satureioides","1763588","1999-03-06","1999-03-06","1544873","<UNNAMED>","5.3km along E Haldon Road, SW of Gatton (GPS 27 47 13 152 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.2124541929","-27.8206235333","15243","Mentha satureioides","1767708","2003-05-02","2003-05-02","1563906","<UNNAMED>","S of Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.87135759","-25.28202751","15243","Mentha satureioides","1770753","1997-04-08","1997-04-08","1573414","<UNNAMED>","About 3.3km SE of 'Culgraigie' along Culcraigie-Eidsvold Road, (GPS 25 17 01 150 52 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.40942001","-28.29007455","15243","Mentha satureioides","1774741","2003-04-02","2003-04-02","1525528","<UNNAMED>","C 4km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.159411534","-25.640084572","15243","Mentha satureioides","1775695","1997-04-08","1997-04-08","1571592","<UNNAMED>","10.2km along Hawkwood road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.10941517","-27.80674213","15243","Mentha satureioides","1777075","1981-12-22","1981-12-22","1546156","<UNNAMED>","1km N of Hirstglen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.75940217","-27.25673977","15243","Mentha satureioides","1778391","1997-11-01","1997-11-01","1569981","<UNNAMED>","3.5km N of Lepidozamia Grove, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.43276505","-27.77008255","15243","Mentha satureioides","1781044","2002-01-20","2002-01-20","1517020","<UNNAMED>","Pittsworth - Millmerran Road, at Elsden Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
