"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0642619","-21.0269246","16369","Premna serratifolia","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"1","149.0642619","-21.0269246","16369","Premna serratifolia","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"2","149.0642619","-21.0269246","16369","Premna serratifolia","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"3","146.8743","-19.1142","16369","Premna serratifolia","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"4","146.8743","-19.1142","16369","Premna serratifolia","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"5","144.0427526768","-9.923510715","16369","Premna serratifolia","1558239","1972-05-15","1972-05-15","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0761143423","-12.3401625414","16369","Premna serratifolia","1595753","1978-06-17","1978-06-17","1409970","<UNNAMED>","Temple Bay, ca. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7505555556","-13.9383333333","16369","Premna serratifolia","1905225","2016-03-08","2016-03-08","1691443","<UNNAMED>","Burkett Island NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511022718","-15.4151392539","16369","Premna serratifolia","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.35941869","-19.75677729","16369","Premna serratifolia","1557623","1969-06-05","1969-06-05","1361866","<UNNAMED>","Great Barrier Reef, Holbourne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.44694444","-16.10305556","16369","Premna serratifolia","1817075","2008-12-12","2008-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4760997865","-14.673476098","16369","Premna serratifolia","1931616","1967-10-01","1967-10-01","1715301","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.676111111","-9.390833333","16369","Premna serratifolia","1955509","1975-07-15","1975-07-15","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3971328845","-10.7231687978","16369","Premna serratifolia","1169745","2007-10-16","2007-12-02","1057048","PO4","POSS","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","143.0211707927","-11.4863240982","16369","Premna serratifolia","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.4103","-12.2881","16369","Premna serratifolia","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.7761039456","-17.0734646669","16369","Premna serratifolia","1531261","1919-02-01","1919-02-28","1388561","<UNNAMED>","Meunga, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4760997865","-14.673476098","16369","Premna serratifolia","1936899","1973-06-26","1973-06-26","1718480","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4099828906","-9.7559382278","16369","Premna serratifolia","1170014","2007-10-16","2007-12-02","1056598","YO16","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","148.5760818753","-20.2734396172","16369","Premna serratifolia","1568816","1770-04-19","2000-11-07","1360180","<UNNAMED>","Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4760997865","-14.673476098","16369","Premna serratifolia","1637151","1990-07-19","1990-07-19","1456469","<UNNAMED>","Casuarina Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.0553596559","-9.9226494251","16369","Premna serratifolia","1169779","2007-10-16","2007-12-02","1057007","MU26","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","143.4102","-12.2859","16369","Premna serratifolia","1293411","2013-08-01","2013-08-02","1160652","INCIDENTAL","Forbes Island no.1","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.8054","-14.432","16369","Premna serratifolia","1293413","2013-08-06","2013-08-06","1160653","INCIDENTAL","Bewick Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","143.2816","-11.8574","16369","Premna serratifolia","1282092","2012-11-15","2012-11-15","1151276","INCIDENTAL","Magra Islet","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"25","143.50110746","-12.49849312","16369","Premna serratifolia","1955904","1948-06-15","1948-06-15","1381857","<UNNAMED>","Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.874298743","-19.1142067161","16369","Premna serratifolia","1791519","2007-11-15","2007-11-15","1590637","<UNNAMED>","Magnetic Island, Radical Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8558416503","-11.6315541462","16369","Premna serratifolia","1797843","2008-11-14","2008-11-14","1607224","<UNNAMED>","Captain Billy Landing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.6333333333","-19.0305555555","16369","Premna serratifolia","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.275","-15.4916666667","16369","Premna serratifolia","1553842","1976-08-01","1976-08-31","1347900","<UNNAMED>","Quarantine Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0094381405","-18.2067916802","16369","Premna serratifolia","1572285","1976-02-21","1976-02-21","1388967","<UNNAMED>","Approximately 0.75km S of mouth of Wreck Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5760988707","-16.3901352918","16369","Premna serratifolia","1592267","1963-05-01","1963-05-31","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.5261158717","-10.6901698053","16369","Premna serratifolia","1593473","1979-10-20","1979-10-20","1412163","<UNNAMED>","Very tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.5427711406","-9.4068488069","16369","Premna serratifolia","1724283","1993-03-24","1993-03-24","1557813","<UNNAMED>","Dauan Island, Torres Strait. Northern end of island on mangrove-lined sandspit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2767666968","-10.1227393084","16369","Premna serratifolia","1169823","2007-10-16","2007-12-02","1057033","MO141","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","146.1094334193","-17.8734606206","16369","Premna serratifolia","1516219","1951-11-06","1951-11-06","1363615","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.34276559","-9.75684555","16369","Premna serratifolia","1645993","1953-04-01","1953-04-30","1449730","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4261060636","-16.2068038444","16369","Premna serratifolia","1815529","1987-12-15","1987-12-15","1593875","<UNNAMED>","Porn 38V, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2811777313","-11.8576419485","16369","Premna serratifolia","1174698","2008-11-16","2008-11-16","1061347","INCIDENTAL","Saunders Islands National Park - Magra Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.9177706123","-17.2484646669","16369","Premna serratifolia","1600228","1963-01-16","1963-01-16","1409677","<UNNAMED>","Mt Sophia, ca. 17 miles SSE of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.0427635906","-19.2401166061","16369","Premna serratifolia","1709997","1991-07-24","1991-07-24","1480321","<UNNAMED>","Paradise Bay, Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2927453467","-20.8234345051","16369","Premna serratifolia","1764054","1986-09-10","1986-09-10","1524378","<UNNAMED>","Brampton Island, Turtle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0284166667","-9.9965","16369","Premna serratifolia","1885967","2016-11-24","2016-11-24","1670834","<UNNAMED>","Uttu (Dove) Island, approximately 7km NNE of Poruma (Coconut) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.9427860948","-11.5901652573","16369","Premna serratifolia","1529112","1969-07-03","1969-07-03","1357837","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay about 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5760988707","-16.3901352918","16369","Premna serratifolia","1567141","1973-08-28","1973-08-28","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.5169070416","-10.743981147","16369","Premna serratifolia","1700069","1994-02-19","1994-02-19","1487379","<UNNAMED>","Roma Flats, 8.5km W of Somerset Bay, 21km NE of Bamaga, Cape York 1.100000 Sheet 7476-657117 RF site 104, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.8025244797","-22.6650876782","16369","Premna serratifolia","1835028","1999-06-27","1999-06-27","1608001","<UNNAMED>","Shoalwater Bay Military Training area, One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4260989197","-9.7568455524","16369","Premna serratifolia","1525573","1971-01-27","1971-01-27","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.87612467","-12.64016696","16369","Premna serratifolia","1960310","1989-03-23","1989-03-23","1476400","<UNNAMED>","Weipa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.1806100889","-11.7017701198","16369","Premna serratifolia","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"50","144.0427526768","-9.923510715","16369","Premna serratifolia","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.442755366","-20.0734427197","16369","Premna serratifolia","1665039","1994-03-18","1994-03-18","1516113","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.225","-10.575","16369","Premna serratifolia","1754814","2004-03-14","2004-03-14","1443143","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.4072825326","-9.7528756593","16369","Premna serratifolia","1170013","2007-10-16","2007-12-02","1056597","YO15","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","144.975","-14.508333333","16369","Premna serratifolia","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.47610606","-16.07347051","16369","Premna serratifolia","1956243","1982-10-09","1982-10-09","1616337","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4775","-14.8563889","16369","Premna serratifolia","2063514","2021-03-26","2021-03-26","1783673","<UNNAMED>","Three Islands National Park, Rocky Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.9736111","-9.8065278","16369","Premna serratifolia","2118535","2018-12-02","2018-12-02","1825041","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.3043829368","-21.5931046709","16369","Premna serratifolia","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.5594444444","-16.3838888889","16369","Premna serratifolia","1515906","1963-05-01","1963-05-31","1380781","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.523805556","-17.102027778","16369","Premna serratifolia","1748231","2002-11-23","2002-11-23","1577190","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 5km WSW of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.415543384","-9.753874538","16369","Premna serratifolia","1170008","2007-10-16","2007-12-02","1056592","YO10","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","145.3261060636","-16.3068038444","16369","Premna serratifolia","1513955","1967-11-24","1967-11-24","1354315","<UNNAMED>","Ca. 4 miles S of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.5261158717","-10.6901698053","16369","Premna serratifolia","1602233","1984-11-01","1984-11-30","1429668","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511060636","-16.2484705111","16369","Premna serratifolia","1889624","1954-11-14","1954-11-14","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.8352778","-13.9113889","16369","Premna serratifolia","2009139","2019-06-28","2019-06-28","1740027","<UNNAMED>","Pelican Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2486549721","-14.6525915993","16369","Premna serratifolia","1174672","2008-08-05","","1061374","INCIDENTAL","Turtle Group National Park - Nymph Island","2000","11920","Turtle Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"67","143.1809274363","-11.7018401056","16369","Premna serratifolia","1282104","2012-08-10","2012-08-10","1151288","INCIDENTAL","Sauders Island","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"68","145.379444444","-15.093888889","16369","Premna serratifolia","1563220","1973-09-15","1973-09-15","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.817222222","-12.586944444","16369","Premna serratifolia","1578471","1974-07-24","1974-07-24","1370768","<UNNAMED>","13.5km NNW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.95941521","-20.25677295","16369","Premna serratifolia","1661389","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.068611111","-10.050277778","16369","Premna serratifolia","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.046650687","-9.9177518203","16369","Premna serratifolia","1169783","2007-10-16","2007-12-02","1056966","MU30","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","145.2927689385","-15.1234725872","16369","Premna serratifolia","1559735","1973-09-11","1973-09-11","1382067","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9094343095","-16.7734666716","16369","Premna serratifolia","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6927676429","-16.7568000049","16369","Premna serratifolia","1614106","1979-10-01","1979-10-01","1439012","<UNNAMED>","Palm Beach near Cairns just S of Buchan Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.0844334193","-17.9151272873","16369","Premna serratifolia","1637902","1959-04-21","1959-04-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.971666667","-9.808333333","16369","Premna serratifolia","1897257","1997-04-30","1997-04-30","1686574","<UNNAMED>","Tudu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.3993713647","-9.7561848419","16369","Premna serratifolia","1170003","2007-10-16","2007-12-02","1056587","YO05","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","143.2871573002","-9.9558159837","16369","Premna serratifolia","1170434","2007-10-16","2007-12-02","1056513","AU01","Aureed","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","143.1927780717","-11.7068315745","16369","Premna serratifolia","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4761035035","-15.7401385465","16369","Premna serratifolia","1526044","1973-08-31","1973-08-31","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.3970503257","-9.7551980539","16369","Premna serratifolia","1170002","2007-10-16","2007-12-02","1056586","YO04","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","145.5760988707","-16.3901352918","16369","Premna serratifolia","1528497","1969-06-22","1969-06-22","1342632","<UNNAMED>","Low Island, Great Barrier Reef, about 15km from Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.68003","-16.80657","16369","Premna serratifolia","1254568","2012-04-28","2012-04-28","1130681","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"85","142.8192286818","-10.2092594911","16369","Premna serratifolia","1169477","2007-10-16","2007-12-02","1056721","WB3","Warraber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","145.75110098","-16.91513334","16369","Premna serratifolia","1532413","1918-01-01","1918-01-31","1398163","<UNNAMED>","Cairns Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.74277921","-13.67348727","16369","Premna serratifolia","1552778","1969-07-01","1969-07-01","1371930","<UNNAMED>","Fife Island, Great Barrier Reef, Claremont Group of Isles, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.1711111111","-18.1655555556","16369","Premna serratifolia","1857041","1965-11-22","1965-11-22","1658804","<UNNAMED>","Goold Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.0427453467","-20.9234345051","16369","Premna serratifolia","1929193","1991-04-25","1991-04-25","1711548","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.4160963955","-9.7535000969","16369","Premna serratifolia","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","143.0199129304","-11.1100167703","16369","Premna serratifolia","1282106","2012-08-16","2012-08-16","1151289","INCIDENTAL","Sinclair Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"92","144.975","-14.508333333","16369","Premna serratifolia","1558373","1969-07-27","1969-07-27","1353560","<UNNAMED>","Howick Island, Great Barrier Reef, Howick Group, about 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.5844344334","-18.7484537804","16369","Premna serratifolia","1574435","1770-04-19","2000-11-07","1365992","<UNNAMED>","Palm Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.8117065017","-14.4319688051","16369","Premna serratifolia","1174669","2008-08-03","","1061371","INCIDENTAL","Howick Group National Park - Bewick Island","1000","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"95","142.5286184861","-9.4184335117","16369","Premna serratifolia","1170316","2007-10-16","2007-12-02","1057498","DA45","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","144.9761070504","-14.5068104707","16369","Premna serratifolia","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.0927495274","-21.0401000466","16369","Premna serratifolia","1710243","1993-03-06","1993-03-06","1513957","<UNNAMED>","McCready Creek, Habana, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.5261138427","-9.5401841204","16369","Premna serratifolia","1818500","1999-10-20","1999-10-20","1635106","<UNNAMED>","Deliverance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.8336111111","-13.9088888889","16369","Premna serratifolia","1921241","2016-03-07","2016-03-07","1678943","<UNNAMED>","Pelican Island NP, NE of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.458333333","-14.675","16369","Premna serratifolia","1556134","1973-06-26","1973-06-26","1365683","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.6366666667","-20.3777777778","16369","Premna serratifolia","1568992","1770-04-19","2000-11-07","1367708","<UNNAMED>","Palm Creek, Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.89276929","-14.42348082","16369","Premna serratifolia","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.58443443","-18.74845378","16369","Premna serratifolia","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.7022222222","-16.8302777778","16369","Premna serratifolia","2063214","2010-12-10","2010-12-10","1783336","<UNNAMED>","Cattana Wetlands, off Dunne Rod, Smithfield, suburb of Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.6138888888","-19.0361111111","16369","Premna serratifolia","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"106","146.0097834332","-17.1571104653","16369","Premna serratifolia","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"107","145.325","-15.8083333333","16369","Premna serratifolia","1654306","1980-03-01","1980-03-31","1429259","<UNNAMED>","Gap Creek, Bloomfield Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.4767090656","-10.2526174405","16369","Premna serratifolia","1169737","2007-10-16","2007-12-02","1056951","NAQ07","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","144.9139801237","-14.5060090805","16369","Premna serratifolia","1174670","2008-08-03","","1061372","INCIDENTAL","Howick Group National Park - Newton Island","2000","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"110","143.7261125464","-13.5068206064","16369","Premna serratifolia","1537819","1973-10-28","1973-10-28","1379493","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.9261178938","-11.24016731","16369","Premna serratifolia","1550839","1969-07-12","1969-07-12","1352029","<UNNAMED>","Cairncross Islet West, Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.584432204","-16.4151352918","16369","Premna serratifolia","1558462","1973-06-27","1973-06-27","1377607","<UNNAMED>","Low Isles, Sand Cay (Great Barrier Reef).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
