"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.22666162","-16.43569273","8946","Helicia lewisensis","1627187","1972-09-01","1972-09-30","1456841","<UNNAMED>","Mt Misery, Mt Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.208333333","-16.458333333","8946","Helicia lewisensis","1622607","1972-09-01","1972-09-30","1455611","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.27777488","-16.5965245","8946","Helicia lewisensis","1672242","1996-06-12","1996-06-12","1485342","<UNNAMED>","Timber Reserve 66, Leichhardt Logging Area, 11km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.88027061","-17.08596467","8946","Helicia lewisensis","1841421","1996-06-16","1996-06-16","1584420","<UNNAMED>","Bell Peak North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.88","-17.08722222","8946","Helicia lewisensis","1845771","2008-08-07","2008-08-07","1640391","<UNNAMED>","Malbon Thompson Range, SSE of Bell Peak North, Site 193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2827778","-16.5947222","8946","Helicia lewisensis","2005111","2017-07-20","2017-07-20","1736459","<UNNAMED>","Mt Lewis, N of the Finch clearing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2872222222","-16.5388888889","8946","Helicia lewisensis","2100482","1985-06-16","1985-06-16","1813163","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2872222222","-16.5388888889","8946","Helicia lewisensis","2100561","1988-03-02","1988-03-02","1814007","<UNNAMED>","State Forest Reserve 143, South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.49754269","-16.65392511","8946","Helicia lewisensis","1747866","2003-08-27","2003-08-27","1564543","<UNNAMED>","State Forest Reserve 1229, Black Mountain, off Black Mountain road, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2825","-16.59472222","8946","Helicia lewisensis","1846413","2005-06-16","2005-06-16","1640977","<UNNAMED>","Mt Lewis Forest Reserve, 7km along Mt Lewis Road from Mossman-Julatten Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.73611111","-17.46583333","8946","Helicia lewisensis","1851352","2008-07-25","2008-07-25","1586516","<UNNAMED>","Wooroonooran National Park, along track to Towalla Mine, off Topaz - Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594393969","-16.4401371778","8946","Helicia lewisensis","1638939","1972-09-01","1972-09-30","1445005","<UNNAMED>","Platypus Creek at head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8813817234","-17.0862424447","8946","Helicia lewisensis","1719500","1996-06-16","1996-06-16","1505438","<UNNAMED>","Bell Peak North summit, Malbon Thompson Range (GPS 17 05 16 145 52 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.88138172","-17.08624244","8946","Helicia lewisensis","1730395","1996-08-01","1996-08-31","1567807","<UNNAMED>","Bell Peak, crash site, summit area, W of summit itself.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2694444444","-16.5113888889","8946","Helicia lewisensis","2100451","1975-04-15","1975-04-15","1814000","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.98618","-16.14475","8946","Helicia lewisensis","2138941","2023-07-21","2023-07-21","1841934","<UNNAMED>","Mt Gibson Reserve. 34km SSE of Lakeland Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3697222222","-16.1641666667","8946","Helicia lewisensis","2112597","2017-08-15","2017-08-15","1822885","<UNNAMED>","Thornton Peak main campsite on western access track. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.28670995","-16.53752586","8946","Helicia lewisensis","1667824","1988-11-01","1988-11-30","1507214","<UNNAMED>","Mt Lewis Road, South Mary Logging Area, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.36777778","-16.16222222","8946","Helicia lewisensis","1809889","2008-07-29","2008-07-29","1594001","<UNNAMED>","Daintree National Park, Hilda Creek area, c. 700m WNW of Thornton Peak, Site 189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2001944","-16.4381111","8946","Helicia lewisensis","1881333","2018-06-23","2018-06-23","1667150","<UNNAMED>","100m before the summit on the way up spur to Mt Spurgeon from Peter Coopers place, Lot 1 Mt Spurgeon Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.03834167","-16.25316389","8946","Helicia lewisensis","1793801","2006-08-01","2006-08-01","1582538","<UNNAMED>","Mt Windsor National Park, Spencer Creek crossing beyond forestry barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.08333333","-16.21666667","8946","Helicia lewisensis","1860483","2004-10-07","2004-10-07","1652192","<UNNAMED>","Mount Windsor Forest, Reserve, ca. 100m upstream of Bargoo Creek crossing (3rd), off Adeline Creek Road, site 112.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.04593343","-16.25801713","8946","Helicia lewisensis","1692344","1988-11-01","1988-11-30","1499159","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo Logging","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.04593343","-16.25801713","8946","Helicia lewisensis","1711080","1988-11-01","1988-11-30","1477359","<UNNAMED>","0.5km past West Spencer Creek Forestry Camp, State Forest 144, Cockatoo Logging Area, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 1; AMG 55 29055/820170","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4927748781","-16.6484689414","8946","Helicia lewisensis","1719976","1999-07-23","1999-07-23","1565731","<UNNAMED>","Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2694444444","-16.5113888889","8946","Helicia lewisensis","2100371","1980-06-12","1980-06-12","1814020","<UNNAMED>","State Forest Reserve 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.226740492","-16.4358193624","8946","Helicia lewisensis","1691873","1988-11-01","1988-11-30","1509369","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3697222222","-16.1636111111","8946","Helicia lewisensis","2110661","2017-08-15","2017-08-15","1822560","<UNNAMED>","Tributary of Hilda Creek, 80m N of main campsite on Thornton Peak W access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2819444444","-16.4463888889","8946","Helicia lewisensis","1704891","1986-04-22","1986-04-22","1512926","<UNNAMED>","Summit of Devil's Thumb, site WTH 235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3677727303","-16.1651371778","8946","Helicia lewisensis","1803578","2008-07-29","2008-07-29","1612190","<UNNAMED>","Thornton Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4927777778","-16.6477777778","8946","Helicia lewisensis","1851372","2009-04-22","2009-04-22","1620490","<UNNAMED>","Kuranda National Park, summit area of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1969444444","-16.3916666667","8946","Helicia lewisensis","2100431","1998-05-23","1998-05-23","1814075","<UNNAMED>","Daintree National Park, NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2094393969","-16.4568038444","8946","Helicia lewisensis","1577211","1936-09-01","1936-09-30","1368661","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.88138172","-17.08624244","8946","Helicia lewisensis","1686466","1995-11-12","1995-11-12","1496544","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2863888889","-16.6102777778","8946","Helicia lewisensis","1817143","2009-03-16","2009-03-16","1624206","<UNNAMED>","'Brooklyn', summit of Mount Fraser, off Mount Lewis road, Site 209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.208333333","-16.458333333","8946","Helicia lewisensis","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.26553319","-16.49578471","8946","Helicia lewisensis","1667825","1988-11-01","1988-11-30","1479616","<UNNAMED>","Daintree National Park near end of the Mt Lewis road, 12km SW of Mossman; site 16; centre plot 1; AMG 55 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1616666667","-16.7125","8946","Helicia lewisensis","2005202","2010-05-13","2010-05-13","1736454","<UNNAMED>","'Font Hills' Bakers Blue Mountains false peak NW of topo '1124', site 224.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
