"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.767726677","-23.498414298","28032","Lepidium englerianum","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.401052868","-23.898408549","28032","Lepidium englerianum","29042","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.3093876559","-23.8067428207","28032","Lepidium englerianum","1516178","1973-05-01","1973-05-31","1392490","<UNNAMED>","Hoskyn Island, 104km E of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4260419051","-21.7234140166","28032","Lepidium englerianum","1552561","1960-10-20","1960-10-20","1358176","<UNNAMED>","Gillett Cay, Swain Reefs Area, 150M E of Queensland Coast, C. E of Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.72605997","-23.54008355","28032","Lepidium englerianum","1626433","1909-10-01","1909-10-31","1343511","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5093711518","-22.0400761055","28032","Lepidium englerianum","1652274","1770-04-19","2000-11-07","1406197","<UNNAMED>","Swain Reefs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2510828607","-21.0817667132","28032","Lepidium englerianum","1742268","1770-04-19","2000-11-07","1575784","<UNNAMED>","Island off coast near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2927209893","-23.8045205985","28032","Lepidium englerianum","1747719","2000-05-27","2000-05-27","1542439","<UNNAMED>","West Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.95805556","-23.33333333","28032","Lepidium englerianum","1778114","2000-05-25","2000-05-25","1574584","<UNNAMED>","Wreck Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.71005957","-23.29699068","28032","Lepidium englerianum","1839536","2006-10-04","2006-10-04","1639185","<UNNAMED>","North West Island, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.033333333","-11.591111111","28032","Lepidium englerianum","1931480","1973-11-03","1973-11-03","1712667","<UNNAMED>","Raine Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.37605432","-23.85674282","28032","Lepidium englerianum","1945933","1927-12-01","1927-12-31","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4194444444","-21.7372222222","28032","Lepidium englerianum","2033442","1980-07-09","1980-07-09","1761507","<UNNAMED>","Frigate Cay, Swains Reefs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4733333333","-21.9808333333","28032","Lepidium englerianum","2033564","1972-10-15","1972-10-15","1761651","<UNNAMED>","Gannet Cay, on the Great Barrier Reef, ca 48km NW of SE tip of Swains Reef Complex, ca 445km NW of Hixon Cay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4733333333","-21.9808333333","28032","Lepidium englerianum","2033578","1967-09-01","1967-09-30","1761676","<UNNAMED>","Gannet Cay, Swains Reefs, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4733333333","-21.9808333333","28032","Lepidium englerianum","2033802","1967-01-01","1967-12-31","1761716","<UNNAMED>","Great Barrier Reef, Gannet Cay in Swain Reefs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
