"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2759","-15.8167","40631","Radulina borbonica","2049009","2017-06-07","2017-06-07","1772779","<UNNAMED>","Mount Finnigan, forested stream between two broken ridges running NW from summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.282","-15.8175","40631","Radulina borbonica","2049088","2017-06-08","2017-06-08","1772757","<UNNAMED>","Mount Finnigan, forested stream between two broken ridges running NW from summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3261060636","-16.4734705111","40631","Radulina borbonica","1750502","1987-09-05","1987-09-05","1341378","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8594372789","-17.2734646669","40631","Radulina borbonica","1750377","1982-10-14","1982-10-14","1571511","<UNNAMED>","Summit and E gullies near summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.49785","-14.27503","40631","Radulina borbonica","2007559","2019-11-10","2019-11-10","1738710","<UNNAMED>","Unnamed peak on Melville Range, Cape Melville National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4285","-16.1403333333","40631","Radulina borbonica","1843158","2014-05-05","2014-05-05","1640327","<UNNAMED>","Noah Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.76025","-18.2064167","40631","Radulina borbonica","2008116","2015-05-24","2015-05-24","1739046","<UNNAMED>","Kirrama Range Road, 23.1km from turn off at Kennedy Creek Road, 11km north of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.282","-15.8176","40631","Radulina borbonica","2049087","2017-06-08","2017-06-08","1772812","<UNNAMED>","Mount Finnigan, forested stream between two broken ridges running NW from summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.40945222","-13.82348917","40631","Radulina borbonica","1755981","1979-09-05","1979-09-05","1554727","<UNNAMED>","Massy River Gorge, on E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2810161","-18.32232665","40631","Radulina borbonica","1769342","2002-10-04","2002-10-04","1532808","<UNNAMED>","740m N of Nina Peak (312m), along the Thorsborne Trail, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761035035","-15.8234718798","40631","Radulina borbonica","1796800","1995-10-20","1995-10-20","1610995","<UNNAMED>","Horan Creek, Mt Finnigan, Mt Finnigan Range, Cedar Bay National Park, 39km south of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2629710441","-12.466424903","40631","Radulina borbonica","1888308","1989-06-21","1989-06-21","1672951","<UNNAMED>","Kennedy Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6427676429","-16.8401333383","40631","Radulina borbonica","1763267","1994-07-09","1994-07-09","1546463","<UNNAMED>","Little Surprise Creek, track to Barron Falls, 2km SE of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.77610098","-16.92346667","40631","Radulina borbonica","1841860","1890-08-01","1890-08-31","1409550","<UNNAMED>","Near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6427676429","-16.8401333383","40631","Radulina borbonica","1726668","1983-06-26","1983-06-26","1519510","<UNNAMED>","Jumrum Creek walking track, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2","-19","40631","Radulina borbonica","2024796","1994-07-14","1994-07-14","1725250","<UNNAMED>","Side Creek off Big Crystal Creek near Paluma. Mount Spec National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4094522224","-13.8734891699","40631","Radulina borbonica","1742664","1979-09-03","1979-09-03","1567173","<UNNAMED>","Massy River on E fall of McIlwraith Range, ca 15km upstream from upper crossing of the Massy on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9438333","-18.4179361","40631","Radulina borbonica","2008039","2016-03-05","2016-03-05","1738998","<UNNAMED>","Broadwater State Forest Park near Abergowrie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
