"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.57541","-17.26476","35560","Solanum chillagoense","1915907","2006-05-13","2006-05-13","1688243","<UNNAMED>","14km south-south-east of Chillagoe beside Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.44279288","-17.12347072","35560","Solanum chillagoense","1759371","2001-05-02","2001-05-02","1532309","<UNNAMED>","Burke Development Road, c. 200m SE of Red Dome turnoff, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.51388889","-17.11444444","35560","Solanum chillagoense","1904779","2007-02-25","2007-02-25","1705510","<UNNAMED>","Metal Hills National Park, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.53611683","-17.16291381","35560","Solanum chillagoense","1731643","2000-03-10","2000-03-10","1565162","<UNNAMED>","Dome Rock, E of Chillagoe (GPS 17 09 52 144 32 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.58445016","-17.24846937","35560","Solanum chillagoense","1541647","1967-05-24","1967-05-24","1352572","<UNNAMED>","11M S of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.39001155","-17.09347196","35560","Solanum chillagoense","1735149","2002-01-16","2002-01-16","1552721","<UNNAMED>","Chillagoe Caves National Park, Royal Archway section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.57611683","-17.27346937","35560","Solanum chillagoense","1733534","1991-12-17","1991-12-17","1540624","<UNNAMED>","12km S of Chillagoe, Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.43306069","-17.12217322","35560","Solanum chillagoense","1748333","2000-11-20","2000-11-20","1530978","<UNNAMED>","Chillagoe-Mungana road, c. 200m SE of Red Dome turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.577227937","-17.2665249214","35560","Solanum chillagoense","1774377","2000-03-12","2000-03-12","1553386","<UNNAMED>","SE of Chillagoe (GPS 17 16 05 144 34 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.49751155","-17.18347196","35560","Solanum chillagoense","1777040","2000-03-12","2000-03-12","1529816","<UNNAMED>","Royal Arch Cave, Chillagoe National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
