"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41778749","-10.91517154","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.342782963","-12.6734940108","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1531897","1973-10-19","1973-10-19","1398513","<UNNAMED>","Between Gordon & Scrub Hen Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.34278296","-12.84016068","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1533816","1972-07-03","1972-07-03","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5516666667","-10.7105555556","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1536461","1965-10-27","1965-10-27","1375601","<UNNAMED>","Ida Point, ca 4km SE of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.39277273","-16.17347051","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1551480","1962-10-04","1962-10-04","1341107","<UNNAMED>","Alexandra on N slopes C 7.25M E by N of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.092781009","-12.1734958747","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.25944963","-12.52349401","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1590727","1977-12-01","1977-12-31","1436931","<UNNAMED>","N bank of Pascoe River downstream from Youngmans Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927701704","-15.7901385468","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1622426","1948-09-19","1948-09-19","1377559","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.535833333","-9.4225","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1625858","1981-10-22","1981-10-22","1429643","<UNNAMED>","Duan Island, Mt Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5261044739","-9.4235154736","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1662282","1993-03-25","1993-03-25","1505943","<UNNAMED>","Dauan Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.25943561","-15.47347259","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1678263","1982-12-01","1982-12-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5377254871","-10.7022898716","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1713835","1994-02-18","1994-02-18","1515263","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga, Cape York 1.100 000 Sheet 7476-680163 RF Site # 102, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.24277625","-14.15681548","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1714345","1995-05-29","1995-05-29","1504398","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.70111943","-11.69794304","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1796941","2008-11-14","2008-11-14","1605714","<UNNAMED>","1.5km S of Captain Billy Landing turnoff, Bamaga to Moreton Telegraph Station road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.92612467","-12.52350029","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1797682","1980-10-09","1980-10-09","1626809","<UNNAMED>","Barrage Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.95945481","-13.10954976","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1825363","2006-11-21","2006-11-21","1601777","<UNNAMED>","Wenlock River, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4599722222","-14.2594722222","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1843092","2014-05-09","2014-05-09","1620332","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2761035035","-15.7568052131","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1848059","2010-09-01","2010-09-30","1619965","<UNNAMED>","Rossville, near Wallaby Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.77361111","-14.21944444","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1913129","2014-06-05","2014-06-05","1681165","<UNNAMED>","Ronganhu Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3208888889","-10.1485083333","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1920383","2007-11-21","2007-11-21","1679554","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Steep slopes on southern side of Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0219444444","-15.5061111111","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1922257","1770-04-19","2015-08-01","1678852","<UNNAMED>","Alkoomie Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0752780717","-11.9529426856","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1932211","2008-06-17","2008-06-17","1714531","<UNNAMED>","2km S of Shelburne Bay, 8km WSW of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.58444921","-10.74850314","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3208947103","-10.1485433987","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.775408495","-9.9025508886","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.7768704808","-9.9031398316","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1170105","2007-10-16","2007-12-02","1057282","YA14","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.3141207376","-10.6246292406","7392","Sterculia sp. (Annan River L.J.Brass 20319)","1170138","2007-10-16","2007-12-02","1057284","HI33","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
