"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.915","-23.442777778","8300","Halimeda incrassata","1683002","1964-01-31","1964-01-31","1493084","<UNNAMED>","N of wreck, Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.501085596","-20.4984381885","8300","Halimeda incrassata","1686044","1770-04-19","2000-11-07","1513663","<UNNAMED>","Whitsunday Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7260599676","-23.5400835482","8300","Halimeda incrassata","1707307","1968-08-18","1968-08-18","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7094407971","-12.7401597875","8300","Halimeda incrassata","1727254","1988-11-25","1988-11-25","1519855","<UNNAMED>","Halimeda Bank in vicinity of Hibernia Entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.925","-20.125","8300","Halimeda incrassata","1858603","1983-04-18","1983-04-18","1663569","<UNNAMED>","Hook Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.875","-23.475","8300","Halimeda incrassata","1860420","1983-05-31","1983-05-31","1653103","<UNNAMED>","Wistari Reef, Heron Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9166666667","-20.0833333333","8300","Halimeda incrassata","1875781","1984-02-28","1984-02-28","1665816","<UNNAMED>","Hayman Island, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.915","-23.442777778","8300","Halimeda incrassata","1940786","1961-06-01","1961-06-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.9166666667","-20.0833333333","8300","Halimeda incrassata","1942980","1983-04-17","1983-04-17","1665816","<UNNAMED>","Hayman Island, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.915","-23.442777778","8300","Halimeda incrassata","1944284","1975-11-04","1975-11-04","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.915","-23.442777778","8300","Halimeda incrassata","1951400","1973-09-25","1973-09-25","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.915","-23.442777778","8300","Halimeda incrassata","1953709","1949-08-01","1949-08-31","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
