"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4169444444","-17.2961111111","17329","Elaeocarpus foveolatus","1890443","1961-02-01","1961-02-28","1674963","<UNNAMED>","SFR 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.60944064","-17.97346327","17329","Elaeocarpus foveolatus","1943909","1981-09-22","1981-09-22","1616187","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5342166667","-17.695875","17329","Elaeocarpus foveolatus","2030752","2004-03-22","2004-03-22","1759339","<UNNAMED>","Koolmoon LA, headwaters of Koolmoon Creek, 1.5km S of Coochimbeerum Road, off Tully Falls Road, site 74.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.275","-15.84166667","17329","Elaeocarpus foveolatus","1513478","1969-05-17","1969-05-17","1389394","<UNNAMED>","1 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427706123","-17.2567980002","17329","Elaeocarpus foveolatus","1516226","1949-06-11","1949-06-11","1353773","<UNNAMED>","Bellenden Ker Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844406357","-17.7484632658","17329","Elaeocarpus foveolatus","1576251","1950-09-28","1950-09-28","1363619","<UNNAMED>","Ca 18km SSE of Ravenshoe, Forestry Road, Koolmoon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5844220454","-21.0817701084","17329","Elaeocarpus foveolatus","1655331","1990-12-01","1990-12-31","1454915","<UNNAMED>","Dalrymple road to Mount William, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261060636","-16.2401371778","17329","Elaeocarpus foveolatus","1795391","1984-12-18","1984-12-18","1622996","<UNNAMED>","Portion 190, Parish of Alexandra, Maple Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.9151333383","17329","Elaeocarpus foveolatus","1558007","1955-06-22","1955-06-22","1383024","<UNNAMED>","TR 315, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844343095","-16.9151333383","17329","Elaeocarpus foveolatus","1581105","1955-01-05","1955-01-05","1383024","<UNNAMED>","TR 315, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.50110098","-16.49846667","17329","Elaeocarpus foveolatus","1604846","1929-12-13","1929-12-13","1454023","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5844220454","-21.0817701084","17329","Elaeocarpus foveolatus","1639609","1947-01-01","1947-12-31","1445777","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011009762","-16.4984666716","17329","Elaeocarpus foveolatus","1957032","1929-12-05","1929-12-05","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.20193684","-15.87930521","17329","Elaeocarpus foveolatus","1772425","2000-11-15","2000-11-15","1536384","<UNNAMED>","Mt Misery Road, East Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7427706123","-17.3901313336","17329","Elaeocarpus foveolatus","1805560","1987-12-02","1987-12-02","1508082","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5994444444","-21.0344444444","17329","Elaeocarpus foveolatus","1967823","2004-08-02","2004-08-02","1725216","<UNNAMED>","Eungella Range National Park, Dalrymple Heights (W of Mackay), near end of Dalrymple Heights Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.20944444","-19.00678879","17329","Elaeocarpus foveolatus","1943913","1992-10-22","1992-10-22","1459755","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5316667","-17.4358333","17329","Elaeocarpus foveolatus","2005477","2010-05-17","2010-05-17","1736658","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km SW of Malanda, Atherton Tablelands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073","-17.49846327","17329","Elaeocarpus foveolatus","1567239","1949-06-07","1949-06-07","1383381","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5941595015","-17.0870757779","17329","Elaeocarpus foveolatus","1979212","1973-07-19","1973-07-19","1732466","<UNNAMED>","Exp. E/P 3 [not 5], Emerald LA, R607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.53166197","-17.43583368","17329","Elaeocarpus foveolatus","1831602","2010-05-17","2010-05-17","1610028","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.62608871","-21.07343678","17329","Elaeocarpus foveolatus","1837021","1981-11-18","1981-11-18","1609531","<UNNAMED>","NPR 573, Pelion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.325","-15.8083333333","17329","Elaeocarpus foveolatus","1544647","1960-09-07","1960-09-07","1391655","<UNNAMED>","Gap Creek, ca 38km SE of Cooktown, 9.5km by road from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844343092","-16.7484666716","17329","Elaeocarpus foveolatus","1557986","1962-01-01","1962-12-31","1355331","<UNNAMED>","Smithfield - Black Mountain Road, via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.69276764","-16.97346667","17329","Elaeocarpus foveolatus","1669219","1996-01-26","1996-01-26","1501194","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6829104645","-17.6239902046","17329","Elaeocarpus foveolatus","1673123","1988-10-01","1988-10-31","1494413","<UNNAMED>","Kaaru LA SW corner 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6341666667","-17.1202777778","17329","Elaeocarpus foveolatus","1970440","2011-11-14","2011-11-14","1727331","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5438888889","-17.5447222222","17329","Elaeocarpus foveolatus","2121444","1997-10-29","1997-10-29","1826737","<UNNAMED>","Mt Fisher, State Forest 650, 4km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844372789","-17.0817980002","17329","Elaeocarpus foveolatus","1516227","1949-06-07","1949-06-07","1378201","<UNNAMED>","Tinaroo Range, via Danbulla, ca 24km NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.45944406","-17.29013415","17329","Elaeocarpus foveolatus","1515888","1971-05-24","1971-05-24","1395721","<UNNAMED>","SFR 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6180555556","-17.8722222222","17329","Elaeocarpus foveolatus","1819026","2004-11-09","2004-11-09","1619782","<UNNAMED>","Koombooloomba Forest Reserve, 5.5km along Culpa Road from Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9177706123","-17.2484646669","17329","Elaeocarpus foveolatus","1581104","1969-06-13","1969-06-13","1344821","<UNNAMED>","Mt Bellenden Ker, ca 7/8 mile SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.55833333","-17.55833333","17329","Elaeocarpus foveolatus","1912960","2004-08-10","2004-08-10","1696218","<UNNAMED>","Mt Fisher Forest Reserve, CSIRO plot 'A'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8666666667","-17.1","17329","Elaeocarpus foveolatus","2005887","1975-12-22","1975-12-22","1737158","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41777739","-17.41513415","17329","Elaeocarpus foveolatus","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7261039456","-17.4401313336","17329","Elaeocarpus foveolatus","1614039","1983-12-01","1983-12-31","1453181","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5094343095","-16.6734666716","17329","Elaeocarpus foveolatus","1760166","1988-10-18","1988-10-18","1571791","<UNNAMED>","SFR 1073, Parish of Dunlanban, Rooty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7600617","-17.36512083","17329","Elaeocarpus foveolatus","1764204","1994-11-22","1994-11-22","1578074","<UNNAMED>","E of Gourka Road, Wooroonooran National Park. Grid ref 8063-681794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3427748781","-16.5568022747","17329","Elaeocarpus foveolatus","1812762","2005-06-30","2005-06-30","1604057","<UNNAMED>","Heights of Victory, off mining road beyond end of Mount Perseverance Road, near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6475053","-17.94545846","17329","Elaeocarpus foveolatus","1681058","1988-10-01","1988-10-31","1494252","<UNNAMED>","Culpa LA upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township; site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5761073024","-17.7401299325","17329","Elaeocarpus foveolatus","1738860","1973-09-01","1973-09-30","1523274","<UNNAMED>","Ravenshoe-Tully Falls Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.41775891","-21.08177273","17329","Elaeocarpus foveolatus","1529165","1951-10-24","1951-10-24","1378168","<UNNAMED>","Clarke Range, Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.4177589146","-21.0817727254","17329","Elaeocarpus foveolatus","1535472","1923-10-01","1923-10-31","1340297","<UNNAMED>","Eungella Range, ca 3 miles along Mt Dalrymple Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2761082114","-16.5234689414","17329","Elaeocarpus foveolatus","1558006","1973-05-24","1973-05-24","1350420","<UNNAMED>","Mt Lewis, N Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3761082114","-16.5401356081","17329","Elaeocarpus foveolatus","1713639","1979-11-13","1979-11-13","1455581","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.96213889","-19.48144444","17329","Elaeocarpus foveolatus","1852750","2007-08-16","2007-08-16","1614783","<UNNAMED>","Bowling Green Bay National Park, upper slope of Mt Elliot, NW of topo '1221', site 168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.4177589146","-21.0817727254","17329","Elaeocarpus foveolatus","1535539","1923-10-01","1923-10-31","1360710","<UNNAMED>","Eungella Range, about 3 miles along Mt Dalrymple Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2594415447","-16.5901356081","17329","Elaeocarpus foveolatus","1550456","1974-12-17","1974-12-17","1381698","<UNNAMED>","SFr 145, N Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7314718343","-17.2799897952","17329","Elaeocarpus foveolatus","1786629","1995-07-07","1995-07-07","1526759","<UNNAMED>","Machine Creek Track, SFR 310. Grid ref 8063-650888.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3427727303","-16.3401371778","17329","Elaeocarpus foveolatus","1606166","1978-12-06","1978-12-06","1439787","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7345902334","-17.3739984047","17329","Elaeocarpus foveolatus","1765810","2000-04-13","2000-04-13","1522454","<UNNAMED>","State Forest 310, Windin Logging Area, 3km east of Lamins Hill on Bartle Frere road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.525","-21.1416666667","17329","Elaeocarpus foveolatus","1933587","1922-10-01","1922-10-31","1713807","<UNNAMED>","Eungella Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2761060636","-16.4901371778","17329","Elaeocarpus foveolatus","1950430","1988-12-21","1988-12-21","1584629","<UNNAMED>","SFR 143, Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3427727303","-16.3401371778","17329","Elaeocarpus foveolatus","1535518","1974-07-02","1974-07-02","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5844343095","-16.7484666716","17329","Elaeocarpus foveolatus","1581103","1965-01-01","1965-01-31","1360709","<UNNAMED>","SFR 1073, Kuranda, ca 20 miles NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.6094220454","-21.0401034418","17329","Elaeocarpus foveolatus","1610144","1987-12-12","1987-12-12","1462871","<UNNAMED>","Dalrymple Heights.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.60944064","-17.97346327","17329","Elaeocarpus foveolatus","1809464","1981-12-03","1981-12-03","1616187","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.4177589146","-21.0817727254","17329","Elaeocarpus foveolatus","1941438","1938-09-01","1938-09-30","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2744444444","-16.5138888889","17329","Elaeocarpus foveolatus","1743499","1997-11-30","1997-11-30","1536361","<UNNAMED>","State Forest 143, North Mary Logging Area, 28km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.16694221","-18.99151156","17329","Elaeocarpus foveolatus","1761129","2002-02-04","2002-02-04","1553259","<UNNAMED>","Paluma Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8094406357","-17.6234632658","17329","Elaeocarpus foveolatus","1682180","1979-11-27","1979-11-27","1486136","<UNNAMED>","Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.64276764","-16.84013334","17329","Elaeocarpus foveolatus","1979107","1955-01-05","1955-01-05","1732552","<UNNAMED>","Kuranda, R315.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6761039456","-17.1734646669","17329","Elaeocarpus foveolatus","1575247","1971-07-08","1971-07-08","1383023","<UNNAMED>","Tinaroo Range, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.9701329068","-19.4929341028","17329","Elaeocarpus foveolatus","1658443","1993-08-05","1993-08-05","1476252","<UNNAMED>","Northern ridge, Mt Elliot, C 500m N of main summit (BOwling Green Bay National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7094372789","-17.4567980002","17329","Elaeocarpus foveolatus","1535538","1971-06-16","1971-06-16","1381699","<UNNAMED>","SFR 755, N Johnston LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5927706123","-17.3734646669","17329","Elaeocarpus foveolatus","1579269","1972-12-09","1972-12-09","1345978","<UNNAMED>","Portion 92, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5844343095","-16.7484666716","17329","Elaeocarpus foveolatus","1694350","1929-08-05","1929-08-05","1494395","<UNNAMED>","Atherton Tableland, Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.4177589146","-21.0817727254","17329","Elaeocarpus foveolatus","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.4927589146","-21.1401060588","17329","Elaeocarpus foveolatus","1599324","1986-05-17","1986-05-17","1412233","<UNNAMED>","Eungella, Snake Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.74174525","-17.29089946","17329","Elaeocarpus foveolatus","1734713","1995-04-18","1995-04-18","1550011","<UNNAMED>","Bloodwood Knob in upper part of Butcher Creek catchment, E side of Gadgarra State Forest, SF 310. Grid ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6416666667","-16.8386111111","17329","Elaeocarpus foveolatus","1969069","2011-12-24","2011-12-24","1726262","<UNNAMED>","Barron Gorge National Park, Wrights Lookout Road, about 100m East of Barron Galls Lookout loop road turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5844406357","-17.5817965991","17329","Elaeocarpus foveolatus","1511806","1915-07-01","1915-07-31","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5844343095","-16.7484666716","17329","Elaeocarpus foveolatus","1572625","1963-12-01","1963-12-31","1356169","<UNNAMED>","Black Mountain Road, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.5594220454","-21.0734367751","17329","Elaeocarpus foveolatus","1621380","1982-07-01","1982-07-01","1441945","<UNNAMED>","Mt Dalrymple Road, ca 9km NE of Peases Lookout, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.433050508","-16.2498594","17329","Elaeocarpus foveolatus","1721934","1997-12-12","1997-12-12","1533453","<UNNAMED>","Alexandra Range on road to Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.83111111","-16.99444444","17329","Elaeocarpus foveolatus","1805720","2006-04-12","2006-04-12","1620188","<UNNAMED>","Malbon Thompson Forest Reserve, off Gordonvale-Yarrabah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3927748781","-16.5568022747","17329","Elaeocarpus foveolatus","1851460","1978-01-12","1978-01-12","1606900","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.552826","-17.598833","17329","Elaeocarpus foveolatus","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","148.5094220454","-21.1734367751","17329","Elaeocarpus foveolatus","1580265","1974-07-30","1974-07-30","1344444","<UNNAMED>","Crediton, up River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.20833333","-19.00833333","17329","Elaeocarpus foveolatus","1911546","2004-08-06","2004-08-06","1691560","<UNNAMED>","Paluma Range, c. 300m along the 'H' track from behind the JCU Research Station, Paluma village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.27610821","-16.50680194","17329","Elaeocarpus foveolatus","1667580","1988-11-26","1988-11-26","1491230","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3761082114","-16.5401359414","17329","Elaeocarpus foveolatus","1670392","1977-11-10","1977-11-10","1488313","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.525","-21.1416666667","17329","Elaeocarpus foveolatus","1933588","1922-01-01","1922-12-31","1713808","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.5011011","-18.49845378","17329","Elaeocarpus foveolatus","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4261107235","-17.3401341533","17329","Elaeocarpus foveolatus","1581102","1971-04-15","1971-04-15","1342330","<UNNAMED>","SFR 194, Comp. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5177739691","-17.6817965991","17329","Elaeocarpus foveolatus","1798544","2004-03-22","2004-03-22","1589377","<UNNAMED>","Tully Falls Forest Reserve, ca. 0.5km from Coochimbeerum Road along Misty Mountain track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
