"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1317221009","-26.4013090572","15892","Xylomelum cunninghamianum","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","150.1434592128","-26.4275289023","15892","Xylomelum cunninghamianum","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.460874099","-26.403471782","15892","Xylomelum cunninghamianum","1013885","1953-08-08","1995-04-05","931673","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","149.514687779","-26.703920691","15892","Xylomelum cunninghamianum","1013920","1954-07-03","1997-03-13","931708","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","151.018306392","-27.874989551","15892","Xylomelum cunninghamianum","1013948","1955-09-14","2004-10-01","931736","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","150.412596591","-26.355321905","15892","Xylomelum cunninghamianum","1013965","1958-09-14","1995-03-28","931753","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","150.562880838","-26.377993466","15892","Xylomelum cunninghamianum","1013969","1958-10-20","2003-01-29","931757","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","150.568674736","-26.355837971","15892","Xylomelum cunninghamianum","1013971","1958-10-20","2003-02-18","931759","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","150.460777972","-26.36115694","15892","Xylomelum cunninghamianum","1013973","1958-10-20","2005-05-24","931761","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","150.677691507","-26.335339181","15892","Xylomelum cunninghamianum","1013986","1958-11-26","1999-02-25","931774","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","150.454918397","-26.368912749","15892","Xylomelum cunninghamianum","1013995","1957-05-27","2005-05-01","931783","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","149.465881272","-24.001078236","15892","Xylomelum cunninghamianum","1014138","1980-07-07","2004-11-02","931926","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","148.457428355","-25.546063468","15892","Xylomelum cunninghamianum","1014363","1996-11-06","2001-07-19","932151","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","147.967503837","-25.243757612","15892","Xylomelum cunninghamianum","1014387","1997-07-22","2002-08-13","932175","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","148.018741217","-25.172934559","15892","Xylomelum cunninghamianum","1014396","1997-09-11","2002-08-14","932184","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","148.709758046","-23.747906557","15892","Xylomelum cunninghamianum","1014417","1998-10-21","2005-08-10","932205","236","GALGATHAA STATE FOREST 236","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","148.073353172","-25.162426096","15892","Xylomelum cunninghamianum","1014439","2000-12-05","2005-08-30","932227","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","151.050271114","-28.06119541","15892","Xylomelum cunninghamianum","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.0484674741","-27.9381644772","15892","Xylomelum cunninghamianum","1344574","2014-12-16","2014-12-16","1202534","INCIDENTAL","Western Creek SF","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"19","151.783571711","-25.92480499","15892","Xylomelum cunninghamianum","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","147.91780411","-26.24843718","15892","Xylomelum cunninghamianum","1522635","1968-05-30","1968-05-30","1393519","<UNNAMED>","14 miles N of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0927622548","-23.7567566459","15892","Xylomelum cunninghamianum","1536089","1965-09-01","1965-09-30","1396779","<UNNAMED>","Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0844289214","-23.9150899793","15892","Xylomelum cunninghamianum","1546822","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.3927996533","-24.8401058424","15892","Xylomelum cunninghamianum","1554819","1966-07-01","1966-07-31","1368628","<UNNAMED>","Carnarvon Range, near Mt Mooloolong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.0261329866","-24.8401058424","15892","Xylomelum cunninghamianum","1568932","1966-07-01","1966-07-31","1380131","<UNNAMED>","Nogoa River, 10 miles E of Mt Playfair, 90 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.50109043","-27.4984125","15892","Xylomelum cunninghamianum","1569780","1958-09-01","1958-09-30","1378928","<UNNAMED>","Near Cecil Plains.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5844487886","-25.4150918422","15892","Xylomelum cunninghamianum","1577124","1920-09-01","1920-09-30","1358537","<UNNAMED>","Dawson Heights, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.91780733","-24.91510904","15892","Xylomelum cunninghamianum","1579213","1964-10-10","1964-10-10","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2511220032","-25.0817645472","15892","Xylomelum cunninghamianum","1583672","1770-04-19","2000-11-07","1353949","<UNNAMED>","Carnarvon Range, Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0844289214","-23.9150899793","15892","Xylomelum cunninghamianum","1596826","1982-02-22","1982-02-22","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2510955881","-23.7484233126","15892","Xylomelum cunninghamianum","1600972","1959-09-23","1959-09-23","1367942","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0844517483","-24.9150950307","15892","Xylomelum cunninghamianum","1630352","1770-04-19","2000-11-07","1436271","<UNNAMED>","Kenneff Lookout, 80km SW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9602330738","-25.4266810342","15892","Xylomelum cunninghamianum","1630725","1990-07-15","1990-07-15","1435287","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.00940602","-25.40675009","15892","Xylomelum cunninghamianum","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.2877777778","-25.4763888889","15892","Xylomelum cunninghamianum","1663000","1992-04-09","1992-04-09","1507971","<UNNAMED>","23.5km from Cracow on Nathan Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.4428119462","-26.2067724975","15892","Xylomelum cunninghamianum","1679746","1995-09-23","1995-09-23","1467966","<UNNAMED>","Mt Mobil section, Chesterton Range National Park, NE of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.4058315009","-25.2495322135","15892","Xylomelum cunninghamianum","1680668","1995-09-20","1995-09-20","1469060","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 15 04 149 24 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2510983803","-27.5817492124","15892","Xylomelum cunninghamianum","1680792","1969-08-18","1969-08-18","1496541","<UNNAMED>","Kurrawa Station, 10ml S of Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.8586298455","-25.1137133065","15892","Xylomelum cunninghamianum","1737284","2003-04-26","2003-04-26","1552496","<UNNAMED>","Carnarvon NP, Mount Moffatt Section, c. 0.25km NNE of front entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.9855818874","-26.3189927399","15892","Xylomelum cunninghamianum","1746678","1999-09-28","1999-09-28","1577546","<UNNAMED>","15km north of Mitchell (GPS 26 19 14 147 59 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.05221441","-28.06841528","15892","Xylomelum cunninghamianum","1750366","1999-11-28","1999-11-28","1538723","<UNNAMED>","Wondul Range NP, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.7402790214","-26.9484261013","15892","Xylomelum cunninghamianum","1752062","2004-04-11","2004-04-11","1555293","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 11km S of Condamine Highway; old forestry hut site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0497336313","-25.8530694235","15892","Xylomelum cunninghamianum","1764839","1999-11-07","1999-11-07","1534264","<UNNAMED>","Myola SW of Mundubbera AMG 9146-044389.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0260983803","-27.7067492124","15892","Xylomelum cunninghamianum","1770713","1997-01-18","1997-01-18","1535637","<UNNAMED>","Western Creek-Dunmore Road, NW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.06165885","-28.10647084","15892","Xylomelum cunninghamianum","1773888","2001-11-15","2001-11-15","1556640","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.04278867","-25.07343121","15892","Xylomelum cunninghamianum","1775410","1981-04-28","1981-04-28","1532838","<UNNAMED>","2km S of turnoff to Mt Moffatt Homestead, Carnarvon National Park Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.52748305","-26.80385799","15892","Xylomelum cunninghamianum","1795693","2013-10-10","2013-10-10","1599266","<UNNAMED>","Yuleba SF, c. 65km E of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5072222222","-28.0447222222","15892","Xylomelum cunninghamianum","1802458","2008-03-17","2008-03-17","1608325","<UNNAMED>","Stonehenge Road, 7km WSW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0024921857","-28.2203597241","15892","Xylomelum cunninghamianum","1828534","2006-10-23","2006-10-23","1637557","<UNNAMED>","Wondul Range, Stock Route, 22km North North West of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.5060956299","-28.0456336101","15892","Xylomelum cunninghamianum","1842716","2004-10-16","2004-10-16","1629222","<UNNAMED>","Stonehenge Road, 9km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.50722222","-28.04472222","15892","Xylomelum cunninghamianum","1845670","2008-03-17","2008-03-17","1631707","<UNNAMED>","Stonehenge Rd, 7km WSW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.1244174007","-25.6406263749","15892","Xylomelum cunninghamianum","1848627","2009-08-30","2009-08-30","1641107","<UNNAMED>","Auburn State Forest, 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.5788888889","-25.1919444444","15892","Xylomelum cunninghamianum","1884803","2014-10-09","2014-10-09","1666618","<UNNAMED>","Mt Tabor, c. 119km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.3169444444","-25.3488888889","15892","Xylomelum cunninghamianum","1891783","1992-04-10","1992-04-10","1676281","<UNNAMED>","5km past Glenhaughton Station on Mapala road, Belington Hut State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.1761092787","-25.3067544357","15892","Xylomelum cunninghamianum","1933756","1992-09-12","1992-09-12","1714114","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.58442942","-26.74842025","15892","Xylomelum cunninghamianum","1938133","1770-04-19","2000-11-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5010960885","-26.4984202549","15892","Xylomelum cunninghamianum","1941029","1915-12-01","1915-12-31","1451897","<UNNAMED>","Near Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.41779309","-25.58176652","15892","Xylomelum cunninghamianum","1944805","1920-09-01","1920-09-30","1387295","<UNNAMED>","Westgrove, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.3237740255","-24.85324644","15892","Xylomelum cunninghamianum","1951517","2008-08-29","2008-08-29","1676385","<UNNAMED>","19km by road east of Salvator Rosa camping area, Carnarvon National Park. Top of the range on fire trail to Ka Ka Mundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.0844366301","-28.4150819464","15892","Xylomelum cunninghamianum","1955395","1929-11-01","1929-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.4516648343","-25.2173099913","15892","Xylomelum cunninghamianum","1981618","1995-09-20","1995-09-20","1735061","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.91776663","-25.24841793","15892","Xylomelum cunninghamianum","2033613","1977-05-24","1977-05-24","1386851","<UNNAMED>","Isla Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.91776663","-25.08175127","15892","Xylomelum cunninghamianum","2046411","1973-08-21","1973-08-21","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.4178010438","-28.4150946411","15892","Xylomelum cunninghamianum","2062354","1770-04-19","2000-11-07","1782492","<UNNAMED>","Talwood, near Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.0766487","-27.44786149","15892","Xylomelum cunninghamianum","2077049","1995-04-04","1995-04-04","1795234","<UNNAMED>","14.6km NW of Cecil Plains, Austin Logging Area, Comp 32, grid ref. 9143-098622.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.08442892","-23.91508998","15892","Xylomelum cunninghamianum","2117450","1971-04-22","1971-04-22","1362761","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater, ca. 3.2km WSW of Mimosa Ck campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.1677777778","-27.6091666667","15892","Xylomelum cunninghamianum","2121640","1946-06-04","1946-06-04","1826856","<UNNAMED>","Near Cecil Plains, 6 miles on Millmerran Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0028889","-27.4054444","15892","Xylomelum cunninghamianum","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.7146","-26.9148","15892","Xylomelum cunninghamianum","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.00197","-28.2208","15892","Xylomelum cunninghamianum","1427964","2017-08-15","2017-08-15","1265714","INCIDENTAL","Wondul Range National Park via Inglewood SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","149.112208642","-23.738148226","15892","Xylomelum cunninghamianum","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"71","147.5663537968","-25.1281123252","15892","Xylomelum cunninghamianum","901584","1997-07-25","","837330","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","147.5120458352","-25.6776795962","15892","Xylomelum cunninghamianum","901601","1998-05-21","","837129","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","147.7936041097","-25.1020917085","15892","Xylomelum cunninghamianum","901660","1998-07-18","","837271","<UNNAMED>","Bullen Bullen property, near Mt Moffat NP, Lot 4 on plan CP 892 368","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","149.1473949157","-23.8081327676","15892","Xylomelum cunninghamianum","901415","1999-04-16","","836312","GR81","Gully plot heading down E Street","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","150.4534289602","-26.3623079058","15892","Xylomelum cunninghamianum","901473","1999-05-04","","837152","<UNNAMED>","Thinning trial, Redman's Corner","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","150.4223589982","-26.3395982956","15892","Xylomelum cunninghamianum","901474","1999-05-04","","837150","<UNNAMED>","In green cypress area, west of 2nd thinning trial plot","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","147.9824711824","-26.318578345","15892","Xylomelum cunninghamianum","901435","1999-06-26","","837114","<UNNAMED>","Futher along road from plot SBB0191, walked up from locked gate","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","148.1563995134","-26.2317283637","15892","Xylomelum cunninghamianum","901492","1999-07-01","","837141","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","148.1344628775","-26.2066325246","15892","Xylomelum cunninghamianum","901821","1999-07-01","","837137","<UNNAMED>","SF NE of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","147.5107953654","-25.7209195128","15892","Xylomelum cunninghamianum","901398","1999-10-27","","837260","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","151.4827378109","-28.064824173","15892","Xylomelum cunninghamianum","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","151.0585422613","-27.9717991778","15892","Xylomelum cunninghamianum","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","150.9970270615","-28.0443014788","15892","Xylomelum cunninghamianum","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","151.0731392994","-27.5994582801","15892","Xylomelum cunninghamianum","901356","2000-03-16","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","150.5426082164","-27.7113802458","15892","Xylomelum cunninghamianum","901319","2000-06-27","","835909","SBBF","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","150.9627351971","-25.8952354992","15892","Xylomelum cunninghamianum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"87","149.3028236136","-25.1121522147","15892","Xylomelum cunninghamianum","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","149.1871862625","-25.1476997867","15892","Xylomelum cunninghamianum","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","149.27654002","-25.2794987317","15892","Xylomelum cunninghamianum","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","151.1233941215","-25.8669749247","15892","Xylomelum cunninghamianum","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","149.2056042821","-25.1808880161","15892","Xylomelum cunninghamianum","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","150.1241315596","-26.4266077061","15892","Xylomelum cunninghamianum","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","149.1924843095","-25.4364506747","15892","Xylomelum cunninghamianum","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","149.0474791866","-25.4325052264","15892","Xylomelum cunninghamianum","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","148.2698473433","-24.9625583953","15892","Xylomelum cunninghamianum","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","149.0894335207","-24.1141471302","15892","Xylomelum cunninghamianum","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","149.1190696218","-23.9914449376","15892","Xylomelum cunninghamianum","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","149.0934483211","-23.9389456842","15892","Xylomelum cunninghamianum","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","149.0882664946","-23.9428893694","15892","Xylomelum cunninghamianum","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","149.0821623592","-23.9597648851","15892","Xylomelum cunninghamianum","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","148.5184014734","-25.248388308","15892","Xylomelum cunninghamianum","902256","2002-08-20","2002-08-23","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","148.5756639182","-25.3275554187","15892","Xylomelum cunninghamianum","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","148.5804175782","-25.2544277454","15892","Xylomelum cunninghamianum","902329","2002-08-20","2002-08-28","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"104","148.5146889274","-25.2251954628","15892","Xylomelum cunninghamianum","902277","2002-08-24","","836669","BOXJ","68km N of Injune, approx. 1.1km SW of site BOXC (SBB0580)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
