"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4132772278","-28.2160529941","904","Notamacropus rufogriseus","431069","1997-08-18","1997-08-22","425559","GR51","EMU CK SOUTH BRANCH. SOUTH OF PROW. 2 KMS UPSTREAM FROM EMU CK AND SOUTH BRANCH JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.5182073459","-24.945087245","904","Notamacropus rufogriseus","431074","1997-06-30","1997-07-04","425569","GR27","29 KM NORTH WEST OF MT PERRY TOWN BETWEEN SITE GR26 (SITE B) AND BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.2772872389","-26.6673198394","904","Notamacropus rufogriseus","431111","1997-09-29","1997-10-03","425635","FWSQO7","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3972638428","-26.3812135334","904","Notamacropus rufogriseus","431232","1997-08-25","1997-08-29","425701","FWKO1","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1150760106","-25.1721539325","904","Notamacropus rufogriseus","431242","1997-06-16","1997-06-20","425775","FWCO10","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.8888698665","-26.7428142118","904","Notamacropus rufogriseus","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.464155585","-24.517734735","904","Notamacropus rufogriseus","431276","1997-07-13","1997-07-18","425793","FWBO11","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9550331669","-26.3997948416","904","Notamacropus rufogriseus","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3153392554","-26.6898991593","904","Notamacropus rufogriseus","431302","1997-09-29","1997-10-03","425797","FW72","SE of old Forest Station, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.3440264317","-25.718222987","904","Notamacropus rufogriseus","431309","1997-10-13","1997-10-17","425804","FW79","Glenbar State Forest, SE of sawmill, off track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.5138893801","-26.1550223076","904","Notamacropus rufogriseus","431358","1997-05-21","1997-05-26","425849","FW17","Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.7121105679","-24.7037816943","904","Notamacropus rufogriseus","431518","1997-10-29","1997-10-31","426023","BO101","BRIDGE CR0SSING ON TOWERNAN CRK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3050793926","-27.4903565866","904","Notamacropus rufogriseus","431579","1997-05-26","1997-05-29","426130","BL05","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8252777777","-27.5144444444","904","Notamacropus rufogriseus","574977","1997-10-05","1997-10-05","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.6239924272","-25.8750014359","904","Notamacropus rufogriseus","894398","1995-01-18","1995-01-23","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"15","152.6816477099","-25.8743086142","904","Notamacropus rufogriseus","894913","1995-02-22","1995-02-25","838391","<UNNAMED>","Bauple SF, 3km east of Bruce Highway between Gympie and Maryborough","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"16","152.6413942113","-25.9825724351","904","Notamacropus rufogriseus","894973","1995-02-20","1995-02-22","838383","<UNNAMED>","Mt Eton, SF 1419 approx 8km NE of Gunalda township","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"17","152.2744061795","-25.5477734492","904","Notamacropus rufogriseus","895003","1995-11-21","","838262","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"18","152.5227875159","-25.6661850443","904","Notamacropus rufogriseus","895328","1995-03-27","1995-03-30","838240","<UNNAMED>","St Marys SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"19","151.6583838604","-28.205640171","904","Notamacropus rufogriseus","895347","2001-05-23","2001-05-25","838134","<UNNAMED>","Durikai SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","151.2718447597","-26.5666357165","904","Notamacropus rufogriseus","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"21","148.2955738217","-24.5557319897","904","Notamacropus rufogriseus","899921","2002-04-19","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1041720","2008-04-03","2008-04-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.6589832163","-28.2665129952","904","Notamacropus rufogriseus","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8303777467","-27.8287056782","904","Notamacropus rufogriseus","970227","2006-03-28","2006-03-31","904561","Site 2","Mt Elliot Rd, Mt Elliot","150","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"26","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1041713","2008-04-02","2008-04-02","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","993671","2006-05-30","2006-05-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.6589832163","-28.2665129952","904","Notamacropus rufogriseus","995978","2006-09-19","2006-09-20","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.6962654666","-28.2881382357","904","Notamacropus rufogriseus","1010057","2007-03-16","2007-03-16","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1010392","2006-11-10","2006-11-10","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.0722036031","-28.4453416501","904","Notamacropus rufogriseus","1010481","2006-10-23","2006-10-26","928397","SMG34","Cherrabah Homestead Resort, Site 34, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"32","152.0807312175","-28.4425638056","904","Notamacropus rufogriseus","1010486","2006-10-23","2006-10-26","928403","SMG32","Cherrabah Homestead Resort, Site 32, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"33","152.0827034185","-28.4435360114","904","Notamacropus rufogriseus","1010487","2006-10-23","2006-10-26","928405","SMG31","Cherrabah Homestead Resort, Site 31, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"34","152.0629539315","-28.4630639353","904","Notamacropus rufogriseus","1010507","2006-10-23","2006-10-26","928384","SMG22","Cherrabah Homestead Resort, Site 22, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"35","152.0930365097","-28.4358692668","904","Notamacropus rufogriseus","1010526","2006-10-23","2006-10-26","928421","SMG Resort","Cherrabah Homestead Resort, buildings and surrounds, Elbow Valley, SEQ.","300","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"36","152.0950087416","-28.4398414706","904","Notamacropus rufogriseus","1010527","2006-10-23","2006-10-26","928422","SMG40","Cherrabah Homestead Resort, Site 40, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"37","153.2270607175","-28.1732103595","904","Notamacropus rufogriseus","1010599","2006-09-24","2006-10-01","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.6589832163","-28.2665129952","904","Notamacropus rufogriseus","1017521","2007-08-04","2007-08-04","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.6962654666","-28.2881382357","904","Notamacropus rufogriseus","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1061114","2008-05-27","2008-05-28","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.5938096634","-28.2674552611","904","Notamacropus rufogriseus","1075554","2008-09-19","2008-09-19","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.6534029493","-28.1693875419","904","Notamacropus rufogriseus","1075568","2008-09-21","2008-09-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1076483","2008-11-06","2008-11-06","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.7571190438","-28.4246861311","904","Notamacropus rufogriseus","1076596","2008-11-06","2008-11-06","974511","Rabbit Fence Rd 01","Rabbit Fence Road, 3.1km south from Goldfields Road, southwest of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1186461","2011-02-25","2011-02-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1196108","2011-09-06","2011-09-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1200575","2012-02-10","","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.6600735938","-27.5807374237","904","Notamacropus rufogriseus","1200694","2011-07-10","2011-07-10","1084004","RAYSOURCE01","Junction of Raysource Road and Haigslea Cemetry Road, Haigslea, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"50","151.6616666666","-28.2402777777","904","Notamacropus rufogriseus","1264965","2012-05-23","2012-05-23","935120","Durikai misc 12","Waterholes in the headwaters of Hunts Creek, near apiary site 56, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1276360","2013-04-10","2013-04-11","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.3472222222","-27.9805555555","904","Notamacropus rufogriseus","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1428889","2017-07-26","2017-07-26","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1356755","2014-06-26","2014-06-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.685016914","-28.2451225577","904","Notamacropus rufogriseus","1356756","2014-06-27","2014-06-27","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.6585965409","-28.2059006784","904","Notamacropus rufogriseus","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.6230555555","-28.2644444444","904","Notamacropus rufogriseus","1418574","2016-10-21","2016-10-21","1213021","Durikai dam 18","Dam in the headwaters of Hunts Gully, near apiary site 60, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.5630555555","-26.785","904","Notamacropus rufogriseus","1418578","2017-04-29","2017-05-01","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.7246666972","-28.3160068941","904","Notamacropus rufogriseus","1418583","2016-10-20","2016-10-20","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.6728740634","-28.2511967844","904","Notamacropus rufogriseus","1442931","2017-09-20","2017-09-20","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.685016914","-28.2451225577","904","Notamacropus rufogriseus","1442940","2017-09-20","2017-09-20","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.3711448","-28.2847263","904","Notamacropus rufogriseus","1418593","2016-09-30","2016-10-02","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.6728740634","-28.2511967844","904","Notamacropus rufogriseus","1494144","2018-07-31","2018-07-31","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.685016914","-28.2451225577","904","Notamacropus rufogriseus","1494145","2018-07-31","2018-07-31","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.5447222222","-28.2677777777","904","Notamacropus rufogriseus","1494149","2018-07-31","2018-07-31","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.6728740634","-28.2511967844","904","Notamacropus rufogriseus","1887078","2019-03-03","2019-03-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.5608027777","-28.2975861111","904","Notamacropus rufogriseus","2058496","2021-09-10","2022-02-17","1779601","BR_MBNP032","5 metres southwest of Burnett Link Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.36925","-28.0632222222","904","Notamacropus rufogriseus","2077085","2022-04-04","2022-04-08","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"70","152.3684675536","-28.0619877467","904","Notamacropus rufogriseus","2058272","2021-01-14","2021-03-17","1779389","BR_MRNP027","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.3712139747","-28.0621808905","904","Notamacropus rufogriseus","2058274","2021-01-14","2021-03-05","1779391","BR_MRNP029","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.3704722222","-28.0618333333","904","Notamacropus rufogriseus","2058338","2021-01-12","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.36925","-28.0632222222","904","Notamacropus rufogriseus","2058343","2021-01-12","2021-01-16","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"74","152.3900805555","-28.0582","904","Notamacropus rufogriseus","2058345","2021-07-29","2021-12-15","1779320","BR_MRNP056","South of the Mount Mitchell track, north of the west peak of Mount Mitchell, Cunninghams Gap area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.2012305799","-27.873435285","904","Notamacropus rufogriseus","2127419","2023-06-20","2023-06-20","1832151","INCIDENTAL","Private property, along Cedar Creek, east of Tamborine National Park, N of Eagle Heights, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.9147928935","-27.6618332136","904","Notamacropus rufogriseus","2127609","2023-11-06","2023-11-06","1832282","INCIDENTAL","Northern section of Western Creek State Forest beside Weir River, Dunmore, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.65522805","-24.26508631","904","Notamacropus rufogriseus","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"78","152.034197","-27.622936","904","Notamacropus rufogriseus","1504477","2018-07-21","2018-07-21","1334843","INCIDENTAL","Flagstone Creek Road, Flagstone Creek via Helidon SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","152.1247222222","-27.2880555555","904","Notamacropus rufogriseus","868673","1993-04-14","","810947","INCIDENTAL","Perseverance Dam Picnic area","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.876067159","-27.290072006","904","Notamacropus rufogriseus","2151435","1993-03-05","1993-03-05","1847923","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.1621913458","-27.3600641663","904","Notamacropus rufogriseus","1928010","2004-12-31","2005-01-01","1710830","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.326064454","-27.823400781","904","Notamacropus rufogriseus","2158956","1993-05-28","1993-05-28","1853044","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.3175","-27.8566666666","904","Notamacropus rufogriseus","461655","2001-01-30","","455188","Q Rail Reserve Coomera 2","Q Rail Reserve Coomera 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.63332101","-26.912499758","904","Notamacropus rufogriseus","1027914","2007-03-16","","944802","INCIDENTAL","Lord McLagan's Elbow, Bunya Mountains National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","147.9291476032","-26.4019612947","904","Notamacropus rufogriseus","895768","2002-05-15","","838080","<UNNAMED>","Adjacent to Maranoa R, SF126. 10km NW of Mitchell.","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"86","153.18440113","-27.93173495","904","Notamacropus rufogriseus","501907","1975-01-01","1975-12-31","503280","53020","Mt Tamborine area incl summit","3600","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"87","152.3398448583","-28.0981771736","904","Notamacropus rufogriseus","1042210","2007-05-08","","957169","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road (near lower creek crossing at cattle yards), Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"88","153.248","-27.687","904","Notamacropus rufogriseus","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.692739403","-27.590072491","904","Notamacropus rufogriseus","2168521","1992-06-22","1992-08-11","1859126","<UNNAMED>","CAMPBELL'S GULLY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.17296","-28.167","904","Notamacropus rufogriseus","1294164","2014-05-10","","1161202","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.9718271691","-24.9461078854","904","Notamacropus rufogriseus","898077","1995-05-17","","839571","<UNNAMED>","Coominglah SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"92","148.1072738179","-25.0851877316","904","Notamacropus rufogriseus","1403796","2013-12-15","2013-12-15","1244109","INCIDENTAL","Little Rickety Ck, Mount Moffatt Section, Carnarvon National Park","100","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"93","153.23440217","-28.14840071","904","Notamacropus rufogriseus","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"94","153.376063764","-27.840067018","904","Notamacropus rufogriseus","2148278","1992-07-05","1992-07-05","1846023","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.459407243","-27.256741885","904","Notamacropus rufogriseus","2160821","1992-11-13","1992-12-13","1854177","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.237089","-27.541974","904","Notamacropus rufogriseus","1504398","2018-06-02","2018-06-02","1335215","INCIDENTAL","Darren Lockyer Way, Warrego Highway, Ringwood SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","151.9946865887","-27.5859037554","904","Notamacropus rufogriseus","566446","2000-03-12","2000-03-12","552314","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.173575393","-27.75713646","904","Notamacropus rufogriseus","469440","2001-09-30","2001-09-30","461590","INCIDENTAL","Belivah, near tributary of Albert River","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
