"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0427276479","-27.1734026839","23062","Collema glaucophthalmum","1671359","1977-05-11","1977-05-11","1472228","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.44275334","-28.27340788","23062","Collema glaucophthalmum","1723495","1981-09-04","1981-09-04","1524263","<UNNAMED>","Moss Gardens Walk, The Head Road, along the New South Wales Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511048072","-18.4151250136","23062","Collema glaucophthalmum","1723556","1979-08-23","1979-08-23","1536873","<UNNAMED>","Site 1, Bishop Creek, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4093986373","-27.5067346444","23062","Collema glaucophthalmum","1731322","1975-02-21","1975-02-21","1525269","<UNNAMED>","South of Dunwich, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6427263988","-26.4234086529","23062","Collema glaucophthalmum","1731353","1979-05-05","1979-05-05","1552447","<UNNAMED>","State Forest, 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.35939864","-27.70673464","23062","Collema glaucophthalmum","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.08443342","-17.91512729","23062","Collema glaucophthalmum","1746900","1978-08-24","1978-08-24","1541049","<UNNAMED>","South Mission Beach, North Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2593943145","-27.3234026839","23062","Collema glaucophthalmum","1754119","1978-08-18","1978-08-18","1569037","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6927355043","-27.1400730992","23062","Collema glaucophthalmum","1754183","1982-09-08","1982-09-08","1541054","<UNNAMED>","Boyle's Property, Mount Byron Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.076057087","-26.5734030654","23062","Collema glaucophthalmum","1754184","1979-03-12","1979-03-12","1541055","<UNNAMED>","Coolum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.059387098","-26.3900694817","23062","Collema glaucophthalmum","1770103","1975-12-28","1975-12-28","1525293","<UNNAMED>","Noosa River, Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4177319707","-27.7484013111","23062","Collema glaucophthalmum","1770124","1978-06-12","1978-06-12","1559493","<UNNAMED>","South part of North Stradbroke Island, opposite Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4427276479","-27.3900693506","23062","Collema glaucophthalmum","1776313","1977-09-17","1977-09-17","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.40939431","-27.49006935","23062","Collema glaucophthalmum","1776738","1972-08-10","1972-08-10","1532327","<UNNAMED>","About 1 mile North of Dunwich, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","23062","Collema glaucophthalmum","1776744","1979-06-29","1979-06-29","1525453","<UNNAMED>","Adder Beach, North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.34273197","-27.55673464","23062","Collema glaucophthalmum","1776745","1977-04-09","1977-04-09","1552460","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4260609812","-27.4734026839","23062","Collema glaucophthalmum","1783808","1977-09-17","1977-09-17","1532329","<UNNAMED>","Myora Springs, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.342731971","-27.5734013111","23062","Collema glaucophthalmum","1953593","1981-10-08","1981-10-08","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
