"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","13390","Ochna serrulata","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9486155963","-26.958140786","13390","Ochna serrulata","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9310425125","-26.8613816634","13390","Ochna serrulata","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9366754705","-26.8693566976","13390","Ochna serrulata","1069659","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8579563362","-26.9991768347","13390","Ochna serrulata","1129764","2009-01-21","","1021941","Basin site 7","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8512047043","-26.998185751","13390","Ochna serrulata","1129771","2009-01-21","","1021948","Basin site 15","centre of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8510545113","-27.0050834238","13390","Ochna serrulata","1134204","2009-01-21","","1025956","Basin site 19","Basin LA - eastern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.16403","-26.873228333","13390","Ochna serrulata","2124577","2023-06-02","2023-06-02","1829248","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"8","153.15","-27.7475","13390","Ochna serrulata","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1512408733","-27.621714241","13390","Ochna serrulata","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"10","153.1554174353","-27.6222603195","13390","Ochna serrulata","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"11","153.1524685447","-27.622642758","13390","Ochna serrulata","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"12","153.3544","-27.4977","13390","Ochna serrulata","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9635671298","-26.6125474366","13390","Ochna serrulata","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"14","153.4816128349","-28.1400583172","13390","Ochna serrulata","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.4616126705","-28.0903363068","13390","Ochna serrulata","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.648560835","-26.207853639","13390","Ochna serrulata","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.637172004","-26.207853725","13390","Ochna serrulata","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.577172834","-26.200632184","13390","Ochna serrulata","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.678283207","-26.293965235","13390","Ochna serrulata","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.670505346","-26.296465297","13390","Ochna serrulata","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.678284108","-26.387298001","13390","Ochna serrulata","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.709394792","-26.402575694","13390","Ochna serrulata","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.3613888888","-28.2313888888","13390","Ochna serrulata","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.3797222222","-28.2172222222","13390","Ochna serrulata","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.3958333333","-28.2061111111","13390","Ochna serrulata","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.3994444444","-28.2033333333","13390","Ochna serrulata","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.4244444444","-28.1786111111","13390","Ochna serrulata","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.589929886","-25.549084713","13390","Ochna serrulata","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.2691","-24.8288","13390","Ochna serrulata","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"30","152.9628250639","-26.7017179639","13390","Ochna serrulata","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","152.6467980622","-26.3247785327","13390","Ochna serrulata","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","152.8743670417","-27.581042442","13390","Ochna serrulata","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0764517307","-26.7099481932","13390","Ochna serrulata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9546007536","-26.9571767742","13390","Ochna serrulata","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"35","152.041057485","-24.576749817","13390","Ochna serrulata","29764","1994-12-07","1994-12-07","12470","NP_ LITAL03","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","145.5790195999","-17.2704217953","13390","Ochna serrulata","1032946","2007-12-28","","948982","<UNNAMED>","Lower Peterson Creek Revegetation area off Bunya Close Yungaburra.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"37","153.3737","-27.6472","13390","Ochna serrulata","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.1702777777","-27.5019444444","13390","Ochna serrulata","469361","2002-02-23","2002-02-24","461463","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.7227777777","-26.8913888888","13390","Ochna serrulata","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0236111111","-27.3263888888","13390","Ochna serrulata","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"41","151.195511737","-24.112031908","13390","Ochna serrulata","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","153.3352255144","-27.9846299082","13390","Ochna serrulata","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.0927319707","-27.7900679778","13390","Ochna serrulata","1558610","1976-10-05","1976-10-05","1357080","<UNNAMED>","Macleans Crossing, between Brisbane and Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9927399921","-27.5067384219","13390","Ochna serrulata","1571618","1975-10-09","1975-10-09","1389882","<UNNAMED>","Indooroopilly, Meiers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.60694444","-28.11472222","13390","Ochna serrulata","1598156","1986-12-20","1986-12-20","1462281","<UNNAMED>","Base of Minto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.34272169","-24.87341548","13390","Ochna serrulata","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1427237537","-26.8067363987","13390","Ochna serrulata","1629303","1978-11-19","1978-11-19","1406109","<UNNAMED>","Caloundra, 70km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.159416194","-21.2734333799","13390","Ochna serrulata","1666086","1993-03-06","1993-03-06","1468751","<UNNAMED>","Chelona Creek, Chelona, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.8102399921","-27.6039606442","13390","Ochna serrulata","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0593986373","-27.5567346444","13390","Ochna serrulata","1673806","1993-11-15","1993-11-15","1468848","<UNNAMED>","Mount Gravatt, E margin of University Nathan Campus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7919923022","-25.2673177167","13390","Ochna serrulata","1689282","1991-11-18","1991-11-18","1508055","<UNNAMED>","Grimstead Road Reserve, Dundowran. Grid ref. 9447-789052 [map number changed from 9446 to 9447 PDB 9/02/2000]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0187765325","-27.4868697917","13390","Ochna serrulata","1693615","1993-10-17","1993-10-17","1491007","<UNNAMED>","West End, Brisbane, off Brydon Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2596781522","-23.8542546232","13390","Ochna serrulata","1720981","2004-10-12","2004-10-12","1517593","<UNNAMED>","Reg Tanna Park, Glenlyon Rd Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7760688376","-27.3400730992","13390","Ochna serrulata","1721820","1998-02-09","1998-02-09","1546562","<UNNAMED>","Near Mt Glorious village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.3793986373","-27.6270124222","13390","Ochna serrulata","1723701","2001-07-15","2001-07-15","1578681","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.5310000994","-27.4340624959","13390","Ochna serrulata","1724304","2005-12-12","2005-12-12","1522786","<UNNAMED>","North Stradbroke Island, George Nothling Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9975274009","-27.4345124091","13390","Ochna serrulata","1727398","2001-11-24","2001-11-24","1528956","<UNNAMED>","Banks Street Reserve, Alderley, 5km NW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5395475841","-23.3498945837","13390","Ochna serrulata","1728125","2004-12-13","2004-12-13","1526733","<UNNAMED>","Rockhampton City Shire, Honour St., Frenchville, Glen Millan Park on bank of Frenchman's Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.559411269","-28.1900709225","13390","Ochna serrulata","1728351","2002-10-17","2002-10-17","1559391","<UNNAMED>","Teviot Brook SW of Boonah. Junction of Carneys Creek road and The Head road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4078430818","-27.5023735333","13390","Ochna serrulata","1729342","2003-08-01","2003-08-01","1548934","<UNNAMED>","North Stradbroke Island, Dunwich, Adams Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.3677633596","-27.6152379778","13390","Ochna serrulata","1730110","2003-08-20","2003-08-20","1556430","<UNNAMED>","Moreton Bay, Macleay Island Camera Street, Southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.3279541929","-27.5716790889","13390","Ochna serrulata","1737669","2001-07-27","2001-07-27","1535888","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.59275226","-20.84010486","13390","Ochna serrulata","1739562","1997-09-12","1997-09-12","1572455","<UNNAMED>","Cathu State Forest, approx 50km N of Mackay, turnoff Bruce Highway at Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.25384482","-23.83369907","13390","Ochna serrulata","1745740","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.97301777","-27.53618287","13390","Ochna serrulata","1747123","2000-08-06","2000-08-06","1534351","<UNNAMED>","Brisbane River, Horace Window Reserve, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.001065304","-27.5150679778","13390","Ochna serrulata","1748282","2000-08-20","2000-08-20","1530514","<UNNAMED>","Brisbane River, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1427237537","-26.7067363987","13390","Ochna serrulata","1749659","1999-08-04","1999-08-04","1577894","<UNNAMED>","Point Cartwright, Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9251034652","-24.5003038844","13390","Ochna serrulata","1751832","2003-04-20","2003-04-20","1563509","<UNNAMED>","Sail Bream Point. Junction of Euleilah and Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.2187725354","-21.0801141996","13390","Ochna serrulata","1754759","2000-11-11","2000-11-11","1544934","<UNNAMED>","Slade Point Reserve - E of Teal Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2146764151","-27.9114568667","13390","Ochna serrulata","1759347","2002-12-25","2002-12-25","1520232","<UNNAMED>","Tamborine NP, Wongawallan Road, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8593842143","-25.2900776957","13390","Ochna serrulata","1759737","1997-12-01","1997-12-01","1562937","<UNNAMED>","Hervey Bay, Scarness near Denmans Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1260609812","-27.1900693506","13390","Ochna serrulata","1759802","2003-01-09","2003-01-09","1551561","<UNNAMED>","Bribie Island passage side, Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.2427216854","-24.8900821456","13390","Ochna serrulata","1761692","1996-11-14","1996-11-14","1519387","<UNNAMED>","Sharon Gorge, about 10km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.3760653","-27.64006798","13390","Ochna serrulata","1768226","2003-10-23","2003-10-23","1543885","<UNNAMED>","Moreton Bay, Macleay Island, Russell Tce, near jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2193986373","-27.6975679778","13390","Ochna serrulata","1769526","2003-08-20","2003-08-20","1554807","<UNNAMED>","Sunscape Drive, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7760688376","-27.3400730995","13390","Ochna serrulata","1771110","2000-09-19","2000-09-19","1539605","<UNNAMED>","Mt Glorious - Samford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9769913952","-23.8143655203","13390","Ochna serrulata","1772901","2004-12-16","2004-12-16","1549399","<UNNAMED>","Calliope Shire, corner of Nelson Road and Mt Larcom - Braceville road, Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4046720923","-27.4934026839","13390","Ochna serrulata","1773008","2005-11-30","2005-11-30","1538136","<UNNAMED>","North Stradbroke Island, Dunwich, near cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.87606884","-27.47340643","13390","Ochna serrulata","1776282","1999-08-14","1999-08-14","1573059","<UNNAMED>","Roadside Jones Rd, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7182865508","-26.781463237","13390","Ochna serrulata","1778216","2000-12-13","2000-12-13","1575035","<UNNAMED>","Crystal Waters Village, near new Media Centre ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.0844331195","-14.915142765","13390","Ochna serrulata","1780172","2001-01-03","2001-01-03","1527485","<UNNAMED>","McIvor River, 71km N of Cooktown, property of G and S Jones.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.6416309175","-23.2928668059","13390","Ochna serrulata","1781152","2004-12-01","2004-12-01","1570496","<UNNAMED>","Livingstone Shire, Mt Chalmers, 4.7km on Mt Chalmers Rd from Dairy Inn Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.376065304","-27.6400679778","13390","Ochna serrulata","1781494","2003-08-20","2003-08-20","1522609","<UNNAMED>","Moreton Bay, Karragarra Island, East Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.98246473","-24.65258255","13390","Ochna serrulata","1781675","2004-11-23","2004-11-23","1527748","<UNNAMED>","Cania Lake Dam, N of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.07606098","-27.07340268","13390","Ochna serrulata","1784349","1998-03-03","1998-03-03","1560516","<UNNAMED>","Ningi 6km west from Bribie Island, Pumicestone Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.97607333","-27.50673842","13390","Ochna serrulata","1786089","1999-08-11","1999-08-11","1533722","<UNNAMED>","Brisbane River, Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.82606433","-26.70785213","13390","Ochna serrulata","1789366","2005-10-22","2005-10-22","1637713","<UNNAMED>","Witta Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.92928166","-27.51912453","13390","Ochna serrulata","1817488","2006-09-17","2006-09-17","1632078","<UNNAMED>","Rafting Ground Reserve Ridge to Sachs St entrance, Kenmore, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0371764151","-27.5470124222","13390","Ochna serrulata","1825888","2009-09-06","2009-09-06","1602610","<UNNAMED>","Wincott St, Salisbury, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.17984308","-27.93709576","13390","Ochna serrulata","1828378","2005-01-03","2005-01-03","1626823","<UNNAMED>","Mt Tamborine, Witches Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1916764151","-27.9248457555","13390","Ochna serrulata","1832241","2005-01-03","2005-01-03","1592504","<UNNAMED>","Mt Tamborine, Tamborine National Park, Joalah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9093976619","-26.6092410147","13390","Ochna serrulata","1832724","2006-12-30","2006-12-30","1605467","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.879128881","-27.5197939775","13390","Ochna serrulata","1833395","2004-12-08","2004-12-08","1619380","<UNNAMED>","Pullen Creek, Council Reserve D'Aguilar Range, 16km WSW of Brisbane City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.8657955476","-27.5192384219","13390","Ochna serrulata","1847119","2005-11-10","2005-11-10","1600417","<UNNAMED>","Moggill Forest Reserve, c. 0.4km S of Mill Road along unnamed track along Pullen Pullen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.20912086","-27.61951242","13390","Ochna serrulata","1847468","2008-10-11","2008-10-11","1603507","<UNNAMED>","Western slopes of Mt Cotton, c. 25km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.05883876","-27.40895824","13390","Ochna serrulata","1852776","2005-10-05","2005-10-05","1611283","<UNNAMED>","Parkland Street, Toombul, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.58761889","-17.354665","13390","Ochna serrulata","1853215","2008-05-21","2008-05-21","1620448","<UNNAMED>","Malanda Falls Conservation Park, 1km W of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9436111111","-27.5591666667","13390","Ochna serrulata","1855986","2014-11-29","2014-11-29","1656410","<UNNAMED>","Opposite Gardenway Nursery at overpass to Sumner Park, Monier Road, Darra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.36586111","-27.12535556","13390","Ochna serrulata","1861587","2015-06-08","2015-06-08","1642762","<UNNAMED>","Cowan Cowan township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0102777778","-26.385","13390","Ochna serrulata","1862431","1987-11-24","1987-11-24","1658969","<UNNAMED>","Harry Springs Conservation Park, Site M509.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.59830556","-17.35338889","13390","Ochna serrulata","1865857","2013-09-14","2013-09-14","1651220","<UNNAMED>","Malanda. Vicinity of Malanda-Lake Barrine Rd and Lynch St intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4590833333","-17.5794444444","13390","Ochna serrulata","1866370","2015-11-29","2015-11-29","1654895","<UNNAMED>","Tumoulin. Near corner of Tumoulin and Jones Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9760688376","-27.4734064325","13390","Ochna serrulata","1886605","1999-09-29","1999-09-29","1671392","<UNNAMED>","J.C.Slaughter Falls, park area, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5989650567","-17.3519646669","13390","Ochna serrulata","1886607","2007-04-19","2007-04-19","1671425","<UNNAMED>","Malanda, near butter factory (site 28A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9760688376","-27.4734064325","13390","Ochna serrulata","1887689","1994-09-18","1994-09-18","1672405","<UNNAMED>","Ithaca Creek, Mt Coot-tha, 6km W of Brisbane City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.65166667","-26.61805556","13390","Ochna serrulata","1894167","2008-06-22","2008-06-22","1678253","<UNNAMED>","Imbil SF1, Little Yabba Creek, opposite bank to Charlie Moreland camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
