"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","16635","Mischocarpus lachnocarpus","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","16635","Mischocarpus lachnocarpus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","16635","Mischocarpus lachnocarpus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.0844334193","-17.7484606206","16635","Mischocarpus lachnocarpus","1509816","1974-05-01","1974-05-31","1394670","<UNNAMED>","Cowley Beach, c 16km S of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","16635","Mischocarpus lachnocarpus","1510592","1916-05-01","1916-05-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.584449205","-10.7485031386","16635","Mischocarpus lachnocarpus","1514268","1965-10-27","1965-10-27","1346257","<UNNAMED>","C 1.2km SSE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5094458797","-13.9234872731","16635","Mischocarpus lachnocarpus","1514703","1971-09-15","1971-09-15","1396122","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4761107235","-17.3401341533","16635","Mischocarpus lachnocarpus","1516185","1948-08-22","1948-08-22","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511163","-12.74849401","16635","Mischocarpus lachnocarpus","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511133342","-17.581798934","16635","Mischocarpus lachnocarpus","1517426","1899-07-03","1899-07-03","1386368","<UNNAMED>","Head of Wild River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91777061","-17.41513133","16635","Mischocarpus lachnocarpus","1520579","1962-01-01","1962-12-31","1382058","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.3401313336","16635","Mischocarpus lachnocarpus","1525025","1975-04-18","1975-04-18","1343774","<UNNAMED>","Malanda Creek-Waugh Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.25111889","-13.91515584","16635","Mischocarpus lachnocarpus","1528184","1969-10-01","1969-10-31","1368014","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75111108","-18.24846098","16635","Mischocarpus lachnocarpus","1529782","1947-08-02","1947-08-02","1347739","<UNNAMED>","Kirrama Range, W of Kennedy, between Society Flat and Yuccabine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177706123","-17.2484646669","16635","Mischocarpus lachnocarpus","1532924","1904-01-01","1904-12-31","1390706","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.08443342","-17.91512729","16635","Mischocarpus lachnocarpus","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8761039455","-17.1901313339","16635","Mischocarpus lachnocarpus","1538970","1962-01-01","1962-12-31","1384976","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.07610009","-17.97346062","16635","Mischocarpus lachnocarpus","1539595","1976-04-26","1976-04-26","1350744","<UNNAMED>","Hull River, Mt Coom area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844372789","-17.0817980002","16635","Mischocarpus lachnocarpus","1540348","1770-04-19","2000-11-07","1368717","<UNNAMED>","Downfall Creek Road near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5094343095","-16.7568000049","16635","Mischocarpus lachnocarpus","1540866","1964-02-06","1964-02-06","1376712","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.126100086","-17.6734606206","16635","Mischocarpus lachnocarpus","1543188","1976-03-09","1976-03-09","1382854","<UNNAMED>","Tropical Trials Establishment, Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4261188891","-13.7901558366","16635","Mischocarpus lachnocarpus","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4261107235","-17.3068008199","16635","Mischocarpus lachnocarpus","1548734","1977-01-20","1977-01-20","1395196","<UNNAMED>","SFR 194, Compartment 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4261060636","-16.2234705111","16635","Mischocarpus lachnocarpus","1557026","1962-10-02","1962-10-02","1377316","<UNNAMED>","Baileys Creek area, c 0.25 miles E of sawmill, c 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4261060636","-16.1734705111","16635","Mischocarpus lachnocarpus","1564860","1973-05-10","1973-05-10","1398531","<UNNAMED>","Portion 62, Alexandra, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5583333333","-12.0416666667","16635","Mischocarpus lachnocarpus","1565195","1943-02-01","1943-02-28","1344740","<UNNAMED>","Ducie River, gulf side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.41778749","-10.91517154","16635","Mischocarpus lachnocarpus","1566196","1965-10-26","1965-10-26","1352482","<UNNAMED>","W of Bamaga, c 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511188891","-13.7484891699","16635","Mischocarpus lachnocarpus","1570129","1969-10-01","1969-10-31","1375194","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5011125464","-13.4984872731","16635","Mischocarpus lachnocarpus","1570151","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844372789","-17.2484646669","16635","Mischocarpus lachnocarpus","1570184","1899-06-25","1899-06-25","1352126","<UNNAMED>","Boar Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.0844522224","-13.9151558366","16635","Mischocarpus lachnocarpus","1572734","1969-10-01","1969-10-31","1359612","<UNNAMED>","Lankelly Creek, on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0261048072","-18.2567916802","16635","Mischocarpus lachnocarpus","1582838","1975-01-29","1975-01-29","1362597","<UNNAMED>","Portion 43, Parish of Meunga, N bank of Meunga Creek c 1.5km from mouth (3-4km N of Cardwell and 1.5km E of Bruce Highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.509449205","-10.7568364719","16635","Mischocarpus lachnocarpus","1587516","1974-09-20","1974-09-20","1455706","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.0761143423","-12.1234958747","16635","Mischocarpus lachnocarpus","1587774","1974-09-12","1974-09-12","1413408","<UNNAMED>","Olive River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.092781009","-12.1234958747","16635","Mischocarpus lachnocarpus","1590476","1974-09-12","1974-09-12","1461144","<UNNAMED>","N of Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5094458797","-13.9234872731","16635","Mischocarpus lachnocarpus","1592291","1979-12-08","1979-12-08","1458573","<UNNAMED>","Between Massy Creek and Rocky River, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8427706123","-17.3401313336","16635","Mischocarpus lachnocarpus","1593085","1982-05-14","1982-05-14","1443872","<UNNAMED>","The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5927825384","-10.7568364719","16635","Mischocarpus lachnocarpus","1593612","1974-09-20","1974-09-20","1404984","<UNNAMED>","Lake Bronto near Somerset, Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1761082114","-16.7068022747","16635","Mischocarpus lachnocarpus","1598598","1973-10-01","1973-10-31","1414416","<UNNAMED>","Font Hills, W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.49055556","-10.77833333","16635","Mischocarpus lachnocarpus","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2916666667","-15.8583333333","16635","Mischocarpus lachnocarpus","1606245","1969-05-01","1969-05-31","1402431","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.342782963","-12.7568273441","16635","Mischocarpus lachnocarpus","1606246","1968-10-24","1968-10-24","1402432","<UNNAMED>","Iron Range, Cape York Peninsula, between Iron Range airstrip and Portland Roads-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2594415447","-16.8401356081","16635","Mischocarpus lachnocarpus","1611802","1973-09-01","1973-09-30","1450438","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7511009762","-16.9151333383","16635","Mischocarpus lachnocarpus","1615624","1981-02-04","1981-02-04","1404340","<UNNAMED>","Freshwater Creek, adjacent to Portion 38V, Cairns, 7km S of Redlynch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8761073024","-17.7234632658","16635","Mischocarpus lachnocarpus","1616992","1983-05-18","1983-05-18","1437364","<UNNAMED>","Liverpool Creek access road, Mena Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0844422084","-18.5817893386","16635","Mischocarpus lachnocarpus","1618333","1985-05-01","1985-05-31","1400318","<UNNAMED>","12km N of Ingham at base of Mt Leach Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5927706123","-17.1401313336","16635","Mischocarpus lachnocarpus","1622609","1979-05-10","1979-05-10","1408648","<UNNAMED>","Danbulla, SFR 185, Severin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9261073024","-17.5401299325","16635","Mischocarpus lachnocarpus","1626785","1988-06-06","1988-06-06","1424131","<UNNAMED>","Cooroo Lands, Waraker Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.358333333","-12.791666667","16635","Mischocarpus lachnocarpus","1628313","1977-12-01","1977-12-31","1422978","<UNNAMED>","Quintil Beach, N of road from Lockhart Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5261125464","-13.8901539398","16635","Mischocarpus lachnocarpus","1635996","1980-11-11","1980-11-11","1409328","<UNNAMED>","3km N of upper crossing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2761111086","-19.0067887889","16635","Mischocarpus lachnocarpus","1636915","1973-06-01","1973-06-30","1406707","<UNNAMED>","Crystal Creek, on Mt Spec Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5427739691","-17.8901299325","16635","Mischocarpus lachnocarpus","1638987","1973-10-01","1973-10-31","1449516","<UNNAMED>","Near Tully River crossing on road S of Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.3761162963","-12.8401606775","16635","Mischocarpus lachnocarpus","1641906","1977-12-04","1977-12-04","1425256","<UNNAMED>","Quintil Creek, Lockhart River Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.4927855558","-13.8901558366","16635","Mischocarpus lachnocarpus","1645918","1980-11-12","1980-11-12","1409327","<UNNAMED>","7km N of upper crossing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2094496296","-12.7734940108","16635","Mischocarpus lachnocarpus","1653093","1977-11-26","1977-11-26","1406460","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4261060636","-16.1734705111","16635","Mischocarpus lachnocarpus","1659130","1979-05-21","1979-05-21","1516191","<UNNAMED>","VCL Noah, Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0261143423","-12.156829208","16635","Mischocarpus lachnocarpus","1661492","1992-05-16","1992-05-16","1463536","<UNNAMED>","Olive River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.4261111086","-19.2234554556","16635","Mischocarpus lachnocarpus","1662260","1990-06-10","1990-06-10","1502347","<UNNAMED>","Bluewater Forestry Road, at top of Paluma Range, about 40km WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0459334333","-16.2580171276","16635","Mischocarpus lachnocarpus","1662513","1988-11-01","1988-11-30","1504649","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.7812750132","-11.076150519","16635","Mischocarpus lachnocarpus","1666141","1993-10-09","1993-10-09","1511301","<UNNAMED>","Reid Point, 1.5km south of Furze Point, 47.6km ESE of Bamaga, Orford Bay 1:100 000 Sheet 7475-944752 RF Site #76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.4927855558","-13.7734891699","16635","Mischocarpus lachnocarpus","1666686","1995-06-27","1995-06-27","1514150","<UNNAMED>","Silver Plains, S of Scrubby Creek & W of Colmer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6094372789","-17.0734646669","16635","Mischocarpus lachnocarpus","1666908","1992-11-22","1992-11-22","1479446","<UNNAMED>","NW of Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.72610395","-17.29013167","16635","Mischocarpus lachnocarpus","1669172","1995-07-04","1995-07-04","1514257","<UNNAMED>","State Forest 310 Gadgarra, track to Yeti Ridge, end of Fuller Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7927706123","-17.3067980002","16635","Mischocarpus lachnocarpus","1669393","1988-04-12","1988-04-12","1497472","<UNNAMED>","SFR 310, Parish of Gadgarra, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.5927825384","-10.7235031386","16635","Mischocarpus lachnocarpus","1669675","1995-05-06","1995-05-06","1496543","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5094343095","-16.7068000049","16635","Mischocarpus lachnocarpus","1670421","1979-05-02","1979-05-02","1485816","<UNNAMED>","SFR 1073, Rooty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.15944221","-18.95678934","16635","Mischocarpus lachnocarpus","1673619","1996-02-17","1996-02-17","1492212","<UNNAMED>","Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.9177777508","-18.0817943167","16635","Mischocarpus lachnocarpus","1673691","1994-03-24","1994-03-24","1487386","<UNNAMED>","20km SW of Tully, Kings Ranch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.51966345","-10.74668003","16635","Mischocarpus lachnocarpus","1675840","1994-02-20","1994-02-20","1474055","<UNNAMED>","Carnegie Range Plateau, 8km West of Somerset, 21km NE of Bamaga, Injinoo custodial land. Cape York 1.100 000 sheet 7476-660114 RF site # 107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.191666667","-13.966666667","16635","Mischocarpus lachnocarpus","1680142","1993-08-21","1993-08-21","1473714","<UNNAMED>","Mount White, 3km SSW of Coen, Lochinvar Holding, Cape York Peninsula, RF Site #65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.9927742892","-15.2734752451","16635","Mischocarpus lachnocarpus","1680466","1989-11-30","1989-11-30","1468840","<UNNAMED>","4km W of Isabella Falls on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4177727303","-16.1318038444","16635","Mischocarpus lachnocarpus","1682544","1992-09-21","1992-09-21","1503337","<UNNAMED>","Daintree National Park, Noah Creek, N bank opposite Noah Island. (EX COLL 16 08 00 145 25 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8761073","-17.72346327","16635","Mischocarpus lachnocarpus","1684646","1983-03-19","1983-03-19","1466304","<UNNAMED>","Liverpool Creek access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.5203075464","-13.8952292731","16635","Mischocarpus lachnocarpus","1685309","1992-06-15","1992-06-15","1477444","<UNNAMED>","3km N of Massy Creek Crossing, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.5261125464","-13.8901539398","16635","Mischocarpus lachnocarpus","1689980","1993-07-15","1993-07-15","1509945","<UNNAMED>","3.5km NNE of Massy Creek Crossing, Silver Plains Station, Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7653026005","-18.2069538069","16635","Mischocarpus lachnocarpus","1691853","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2094368368","-15.8901385465","16635","Mischocarpus lachnocarpus","1691886","1989-11-29","1989-11-29","1512420","<UNNAMED>","4.5km along Mt Misery - Telecom track from intersection with Normanby Tin Mine track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6261039456","-17.1401313336","16635","Mischocarpus lachnocarpus","1696129","1981-01-29","1981-01-29","1514329","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.12611111","-19.07345546","16635","Mischocarpus lachnocarpus","1696599","1994-05-15","1994-05-15","1489178","<UNNAMED>","TRACK TO MT ZERO 15KM SW OF PALUMA VIA TARAVALE RD PALUMA IS 84KM N OF TOWNSVILLE.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.8761110841","-18.2067943167","16635","Mischocarpus lachnocarpus","1702600","1996-02-01","1996-02-01","1500089","<UNNAMED>","3km along Kirrama Range road, State Forest 861.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.2427777753","-19.0067887889","16635","Mischocarpus lachnocarpus","1703856","1990-09-24","1990-09-24","1507295","<UNNAMED>","Twin Falls, 2.7km east of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.27611111","-19.00678879","16635","Mischocarpus lachnocarpus","1706991","1992-02-16","1992-02-16","1514204","<UNNAMED>","Mount Spec National Park, E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2094356051","-15.3234725872","16635","Mischocarpus lachnocarpus","1707595","1990-05-24","1990-05-24","1469302","<UNNAMED>","C 11km E of Hopevale, first creek crossing on Alligator Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.4927855558","-13.7734891699","16635","Mischocarpus lachnocarpus","1710344","1993-08-19","1993-08-19","1488567","<UNNAMED>","6km west of the Rocky River mouth, 36.2km ENE of Coen, Silver Plains Holding, Cape York Peninsula, RF Site #63.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7893549038","-17.2753769016","16635","Mischocarpus lachnocarpus","1710564","1988-11-01","1988-11-30","1506908","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 2; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7094444174","-18.4401276501","16635","Mischocarpus lachnocarpus","1711728","1992-04-26","1992-04-26","1470805","<UNNAMED>","Creek just W of Sword Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.92611455","-18.806792442","16635","Mischocarpus lachnocarpus","1715568","1992-04-02","1992-04-02","1488749","<UNNAMED>","46km SW of Ingham on road towards Mt Fox, Mt Fox State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.1594444419","-19.0234554556","16635","Mischocarpus lachnocarpus","1719525","1992-07-04","1992-07-04","1480716","<UNNAMED>","S side of Paluma-Hidden Valley road, 7.8km W of Paluma (Paluma is 84km N of Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.0413838414","-16.1498594","16635","Mischocarpus lachnocarpus","1732974","1999-05-17","1999-05-17","1571379","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4208333333","-17.3186111111","16635","Mischocarpus lachnocarpus","1733520","1996-02-05","1996-02-05","1565087","<UNNAMED>","Baldy Mountain State Forest 194, 4.5km from Herberton end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.49278556","-13.84015584","16635","Mischocarpus lachnocarpus","1739357","1969-10-01","1969-10-31","1577561","<UNNAMED>","5 miles N of crossing on Massy Ck on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.0927667527","-17.6901272873","16635","Mischocarpus lachnocarpus","1747131","1972-05-24","1972-05-24","1557958","<UNNAMED>","Brown Mountain - Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.42611072","-17.32346749","16635","Mischocarpus lachnocarpus","1750670","1987-02-19","1987-02-19","1517895","<UNNAMED>","SFR 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2927748781","-16.6068022747","16635","Mischocarpus lachnocarpus","1757414","1978-08-05","1978-08-05","1553147","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5436073","-17.84790771","16635","Mischocarpus lachnocarpus","1760501","2002-04-18","2002-04-18","1576896","<UNNAMED>","Koombooloomba SF, near Tully Falls Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5086039456","-17.4334646669","16635","Mischocarpus lachnocarpus","1760534","2002-04-27","2002-04-27","1548806","<UNNAMED>","22km S of Atherton, on road to Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.7406691136","-17.3107750549","16635","Mischocarpus lachnocarpus","1761278","1995-06-21","1995-06-21","1564051","<UNNAMED>","Butcher Creek Falls, creekside and clifftop to N of falls (shown as Caribou Falls on Malanda 1:50000); Grid Ref 8063-660854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.6994372789","-17.2998535558","16635","Mischocarpus lachnocarpus","1767242","2002-05-22","2002-05-22","1566303","<UNNAMED>","State Forest 310, Gadgarra, end of Fuller Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
