"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.4151341533","24636","Dawsonia polytrichoides","1744853","1969-06-23","1969-06-23","1559345","<UNNAMED>","1.3 miles past McHugh Road turnoff on way to The Crater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4761107235","-17.4568008199","24636","Dawsonia polytrichoides","1827027","1994-07-08","1994-07-08","1634456","<UNNAMED>","Atherton Tablelands, Kennedy Highway near Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.34528028","-27.96379222","24636","Dawsonia polytrichoides","1857867","2017-03-07","2017-03-07","1659277","<UNNAMED>","3.3km West of Mount Castle lookout car park, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.3760653","-27.99006798","24636","Dawsonia polytrichoides","1951281","1770-04-19","2002-05-23","1562069","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2666667","-16.5166667","24636","Dawsonia polytrichoides","2059234","1999-09-02","1999-09-02","1779850","<UNNAMED>","Mt Lewis Forestry Road, Main Coast Range, 156km NNE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.72156717","-27.10959004","24636","Dawsonia polytrichoides","1861846","2015-07-01","2015-07-01","1650760","<UNNAMED>","Peggs Road, Mount Mee Section, D'Aguilar National Park, c. 200m S of Bryon Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1794444444","-27.37","24636","Dawsonia polytrichoides","2072034","1985-11-03","1985-11-03","1791539","<UNNAMED>","Ravensbourne National Park, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9860425","-16.1836761111","24636","Dawsonia polytrichoides","1823955","2013-04-09","2013-04-09","1631827","<UNNAMED>","Mt Windsor National Park, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0093943145","-27.4567360172","24636","Dawsonia polytrichoides","1779400","1770-04-19","2002-05-23","1559257","<UNNAMED>","Ithaca Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.27055266","-16.56515783","24636","Dawsonia polytrichoides","1814572","2003-06-05","2003-06-05","1617594","<UNNAMED>","Near Windmill Creek on side of Mt Lewis State Forest Road, 3.5km NNW of Mt Lewis (1104m).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.70050159","-17.40508735","24636","Dawsonia polytrichoides","1862234","2017-06-18","2017-06-18","1657408","<UNNAMED>","Galaji Nature Refuge (lot 3 on RP747263), 1450 Topaz Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4872043592","-17.4260758171","24636","Dawsonia polytrichoides","1871746","2014-10-02","2014-10-02","1653552","<UNNAMED>","Track to Dinner Falls from the Crater, Mount Hypipamee National Park, South of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2711111","-28.1911111","24636","Dawsonia polytrichoides","2054335","1987-07-22","1987-07-22","1776441","<UNNAMED>","Purlingbrook Falls, Gwongorella National Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2144444444","-28.2208333333","24636","Dawsonia polytrichoides","1781931","1947-10-11","1947-10-11","1572943","<UNNAMED>","McPherson Range: Lamington National Park, near Numinbah Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.53663889","-17.43538889","24636","Dawsonia polytrichoides","1823421","2010-05-18","2010-05-18","1633998","<UNNAMED>","Old snig track on ridgetop at Cloudlands Nature Reserve. Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.00939431","-27.45673602","24636","Dawsonia polytrichoides","1951968","1880-04-01","1880-04-30","1614795","<UNNAMED>","Ithaca Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.97606884","-27.4900731","24636","Dawsonia polytrichoides","1744854","1985-05-03","1985-05-03","1572944","<UNNAMED>","J.C.Slaughter Falls Recreation Area, Mount Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7094372789","-17.3901313336","24636","Dawsonia polytrichoides","1760846","1999-09-03","1999-09-03","1537097","<UNNAMED>","Butchers Creek - Topaz Road, 27km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777739","-17.41513415","24636","Dawsonia polytrichoides","1838569","2007-06-19","2007-06-19","1609257","<UNNAMED>","Hugh Nelson Ranges, 12km SE of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3929166667","-17.2615833333","24636","Dawsonia polytrichoides","1855356","2015-11-03","2015-11-03","1647482","<UNNAMED>","Baldy Mountain Forest Reserve, track to Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.306055","-28.183165","24636","Dawsonia polytrichoides","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0093943145","-27.4567360172","24636","Dawsonia polytrichoides","1744852","1770-04-19","1972-09-01","1559257","<UNNAMED>","Ithaca Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1916666667","-28.225","24636","Dawsonia polytrichoides","1774706","1974-02-22","1974-02-22","1543829","<UNNAMED>","Along Main Border Track between junction of track to Coomera Gorge and Joalah Lookout, south of Binna Burra, Lamington National Park, (south of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5833333333","-17.25","24636","Dawsonia polytrichoides","1927479","1974-05-06","1974-05-06","1707644","<UNNAMED>","Along Lake Bank Circuit, Lake Eacham National Park, East of Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.44374307","-28.29369161","24636","Dawsonia polytrichoides","1722379","1986-01-26","1986-01-26","1559351","<UNNAMED>","Moss Gardens, 6.5km south west of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7510688376","-27.4150730992","24636","Dawsonia polytrichoides","1781915","1950-01-30","1950-01-30","1520549","<UNNAMED>","Forestry Road, Mount Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0691358047","-16.2552987689","24636","Dawsonia polytrichoides","1899015","2016-08-12","2016-08-12","1702732","<UNNAMED>","Mount Windsor National Park, approximately 825m north-east of Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.20468","-28.075853","24636","Dawsonia polytrichoides","1966735","2017-07-27","2017-07-27","1723987","<UNNAMED>","About 100m due west of Killarney Falls, beside Back Creek, withing the Canugra Field Training Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.25","-19.0833333333","24636","Dawsonia polytrichoides","1856301","1974-04-25","1974-04-25","1661671","<UNNAMED>","On road from Moongobullah to Ewan about six miles West of the intersection of road to Paluma Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.58333333","-17.58333333","24636","Dawsonia polytrichoides","1877527","1974-05-07","1974-05-07","1646919","<UNNAMED>","Along Kennedy Highway, about 7 miles North of Ravenshoe at Sluice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.22611072","-17.45680082","24636","Dawsonia polytrichoides","1805974","1998-10-09","1998-10-09","1625249","<UNNAMED>","Mount Misery, south of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.92221488","-26.20491021","24636","Dawsonia polytrichoides","1874379","2015-07-06","2015-07-06","1647684","<UNNAMED>","Pomona-Kin Kin Road, Coondoo, c. 1.2km S of intersection with Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2927748781","-16.5401356081","24636","Dawsonia polytrichoides","1737126","1986-08-20","1986-08-20","1560529","<UNNAMED>","Mount Lewis Road, 26.3km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1927365282","-28.2067338633","24636","Dawsonia polytrichoides","1737127","1968-08-21","1968-08-21","1579002","<UNNAMED>","South east slopes of Mount Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3760653","-27.99006798","24636","Dawsonia polytrichoides","1737128","1770-04-19","1972-09-01","1562069","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.28373","-28.23441","24636","Dawsonia polytrichoides","2032796","2020-12-05","2020-12-05","1760771","<UNNAMED>","Lot 5 on AP19371 approximately 480m south from Bilborough Court, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.1794444444","-27.37","24636","Dawsonia polytrichoides","2071804","1985-11-03","1985-11-03","1791483","<UNNAMED>","Ravensbourne National Park, north of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843904203","-26.5817363987","24636","Dawsonia polytrichoides","1952804","1889-01-01","1889-12-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3261168355","-18.2567970826","24636","Dawsonia polytrichoides","1744849","1770-04-19","1972-09-01","1555812","<UNNAMED>","Cashmere, on Herbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.61359355","-17.06683633","24636","Dawsonia polytrichoides","1774708","1988-03-27","1988-03-27","1559346","<UNNAMED>","14.2km past Davies Creek Falls, Davies Creek Logging Area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5301944444","-17.4362777778","24636","Dawsonia polytrichoides","1826113","2010-05-17","2010-05-17","1618447","<UNNAMED>","Old snig track on ridgetop at Cloudlands Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.30769444","-28.17094444","24636","Dawsonia polytrichoides","1832147","2010-12-07","2010-12-07","1635037","<UNNAMED>","Austinville Road towards Moffat Crossing, Neranwood, approximately 7.5km south of intersection with Gold Coast - Springbrook road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.251065304","-27.9150679778","24636","Dawsonia polytrichoides","1950635","1770-04-19","1972-09-01","1390524","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1916666667","-27.925","24636","Dawsonia polytrichoides","1841870","1989-01-02","1989-01-02","1611200","<UNNAMED>","Joalah National Park, Mt. Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.6973148415","-27.0941374528","24636","Dawsonia polytrichoides","1868094","2012-10-07","2012-10-07","1664124","<UNNAMED>","Loveday's Rd, c. 700m from The Gantry, Mount Mee Section, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.524162858","-17.6995743769","24636","Dawsonia polytrichoides","1743804","2001-01-20","2001-01-20","1524175","<UNNAMED>","Tully Falls road, near Charmillin Creek S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5261039456","-17.4234646669","24636","Dawsonia polytrichoides","1760847","1994-07-08","1994-07-08","1547531","<UNNAMED>","Kennedy Highway, 17km SSE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.49275334","-28.25674121","24636","Dawsonia polytrichoides","1774715","1986-09-02","1986-09-02","1569635","<UNNAMED>","Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.96173299","-26.78088329","24636","Dawsonia polytrichoides","1861835","2015-06-07","2015-06-07","1658354","<UNNAMED>","Tunnel Track, c. 1.9km from Beech Road car park, Dularcha National Park, N of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2438475911","-28.2239505188","24636","Dawsonia polytrichoides","1867219","2018-01-21","2018-01-21","1663941","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 790m along main track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.35843","-27.98451","24636","Dawsonia polytrichoides","2122148","2023-07-16","2023-07-16","1827096","INCIDENTAL","Dalrymple Circuit, Goomburra Section, Main Range National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.3760653","-27.99006798","24636","Dawsonia polytrichoides","1730446","1770-04-19","2002-05-23","1562069","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.90598367","-26.7997845","24636","Dawsonia polytrichoides","1730447","1986-08-24","1986-08-24","1559347","<UNNAMED>","2.5km NNW of Mount Mellum, 5.5 km west of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.91666667","-26.25","24636","Dawsonia polytrichoides","1865817","1974-03-06","1974-03-06","1661345","<UNNAMED>","Near Kin-Kin, East of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.44322265","-28.29386738","24636","Dawsonia polytrichoides","1874539","2015-09-06","2015-09-06","1651401","<UNNAMED>","Moss Gardens, Spring Creek Road, The Head, 22km from Killarney. C. 300m N of parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
