"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11518","Aristida latifolia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5119411577","-24.4625958664","11518","Aristida latifolia","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5138853877","-24.4412069987","11518","Aristida latifolia","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5248244432","-24.4778957468","11518","Aristida latifolia","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"4","147.64055157","-22.724552298","11518","Aristida latifolia","28724","1995-05-29","1995-05-29","11716","CBS 101","Abbeywood: on Moranbah road, north of the Charters Towers road turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.683884583","-22.669830107","11518","Aristida latifolia","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.926101534","-22.468440089","11518","Aristida latifolia","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","148.224711586","-22.891215115","11518","Aristida latifolia","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","148.236658652","-23.647881533","11518","Aristida latifolia","28736","1995-05-30","1995-05-30","11728","CBS 113","17km along Talafa road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","148.266659765","-23.675658216","11518","Aristida latifolia","28737","1995-05-30","1995-05-30","11729","CBS 114","22.6km along Talafa road through gates heading south","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.619176006","-24.037880817","11518","Aristida latifolia","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.609731141","-24.038714939","11518","Aristida latifolia","28740","1995-05-31","1995-05-31","11732","CBS 117","Snake Range NP: in the valley of Snake Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","148.048059059","-24.087599201","11518","Aristida latifolia","28745","1995-05-31","1995-05-31","11737","CBS 122","creek flat at Mt.Zamia","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","148.00028309","-24.118154473","11518","Aristida latifolia","28746","1995-06-01","1995-06-01","11738","CBS 123","9.6km west along tambo road fro Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","147.650568427","-24.403991225","11518","Aristida latifolia","28748","1995-06-01","1995-06-01","11740","CBS 125","71.5km along Buckland gorge road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","147.622236944","-24.495379197","11518","Aristida latifolia","28749","1995-06-01","1995-06-01","11741","CBS 126","83.4km along Buckland gorge road just past Glenrock","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","147.593626393","-24.524824738","11518","Aristida latifolia","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","147.671958366","-24.535378954","11518","Aristida latifolia","28751","1995-06-01","1995-06-01","11743","CBS 128","114.9km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","147.806679475","-24.493989058","11518","Aristida latifolia","28752","1995-06-01","1995-06-01","11744","CBS 129","132.7km along Springsure road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","148.717217462","-24.194815822","11518","Aristida latifolia","28756","1995-06-02","1995-06-02","11748","CBS 133","39.3km along the Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","148.672772107","-23.933428808","11518","Aristida latifolia","28758","1995-06-02","1995-06-02","11750","CBS 135","78.3km along Rolleston/Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","148.272487622","-23.548439689","11518","Aristida latifolia","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","148.435","-23.1441","11518","Aristida latifolia","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"23","150.834417308","-25.665086494","11518","Aristida latifolia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","148.484436911","-23.598432328","11518","Aristida latifolia","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","147.634163769","-22.739274318","11518","Aristida latifolia","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","148.629166039","-24.466202175","11518","Aristida latifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","148.1166666666","-24.1333333333","11518","Aristida latifolia","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.236039029","-23.582649028","11518","Aristida latifolia","29934","1998-07-28","1998-07-28","12627","NP_ REDHR24","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","144.80878","-28.96832","11518","Aristida latifolia","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","144.80878","-28.96832","11518","Aristida latifolia","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","144.1698","-28.35491","11518","Aristida latifolia","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","144.1698","-28.35491","11518","Aristida latifolia","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","151.5844185644","-27.4150806389","11518","Aristida latifolia","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.58443956","-22.74844037","11518","Aristida latifolia","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.4761142304","-22.8401093608","11518","Aristida latifolia","1532095","1975-12-06","1975-12-06","1378362","<UNNAMED>","Clermont-Alpha Road 18km from Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.7511925635","-26.2484640659","11518","Aristida latifolia","1542705","1934-04-23","1934-04-23","1356528","<UNNAMED>","Earlstoun Station between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.3594569695","-23.7567734916","11518","Aristida latifolia","1548209","1977-03-29","1977-03-29","1360749","<UNNAMED>","Medway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5011612271","-23.4984553319","11518","Aristida latifolia","1549423","1927-03-01","1927-03-31","1366344","<UNNAMED>","Longreach District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.2511345739","-26.581767635","11518","Aristida latifolia","1573824","1931-01-06","1931-01-06","1370923","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.0844786128","-26.4151058309","11518","Aristida latifolia","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0845005739","-22.4151327131","11518","Aristida latifolia","1587116","1934-06-30","1934-06-30","1412528","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.2511414935","-20.4151352653","11518","Aristida latifolia","1588725","1931-02-12","1931-02-12","1421957","<UNNAMED>","Fairlight Station 34M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.5094786194","-18.2568111274","11518","Aristida latifolia","1589455","1973-04-07","1973-04-07","1424489","<UNNAMED>","Twenty Mile Creek C 31km ESE of Croydon on Rd to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.4928247747","-17.9734871624","11518","Aristida latifolia","1589465","1972-06-01","1972-06-30","1445817","<UNNAMED>","28km SSE Normanton on Road to Croydon Mayvale Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.5844086952","-23.4150890282","11518","Aristida latifolia","1589469","1934-05-01","1934-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.242771142","-26.7734228581","11518","Aristida latifolia","1589575","1979-04-24","1979-04-24","1443784","<UNNAMED>","Fairymeadow Road between Chinchilla and the Condamine - Miles Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.4178226995","-25.7484440241","11518","Aristida latifolia","1590207","1949-05-26","1949-05-26","1361487","<UNNAMED>","Biddenham C 10M W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.6428084461","-21.2401281924","11518","Aristida latifolia","1592356","1977-06-05","1977-06-05","1458594","<UNNAMED>","Lammermoor 4km N Prairie-Muttaburra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.917791793","-16.5818086523","11518","Aristida latifolia","1594075","1938-04-05","1938-04-05","1410130","<UNNAMED>","Wrotham Park C 50M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.7510928146","-19.9151131663","11518","Aristida latifolia","1597793","1963-02-07","1963-02-07","1451514","<UNNAMED>","40M S of Ayr W Bank of Burdenkin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5428131872","-23.5401161461","11518","Aristida latifolia","1597807","1975-07-01","1975-07-31","1400882","<UNNAMED>","24M E of Barcaldine Warlus Area C Site 263.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.7511698675","-23.081795707","11518","Aristida latifolia","1597808","1952-04-11","1952-04-11","1434402","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5844586448","-18.9151319349","11518","Aristida latifolia","1597809","1953-07-12","1953-07-12","1400436","<UNNAMED>","Lynd Station 1 Mile NE of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.0844289214","-23.5817566459","11518","Aristida latifolia","1601442","1931-02-26","1931-02-26","1405665","<UNNAMED>","Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5844501592","-17.2484693658","11518","Aristida latifolia","1603726","1938-03-29","1938-03-29","1424242","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.0844782795","-26.4151061642","11518","Aristida latifolia","1603755","1934-05-01","1934-05-01","1428678","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.5844501592","-17.2484693658","11518","Aristida latifolia","1606996","1931-01-22","1931-01-22","1371251","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.5844498259","-17.0818023658","11518","Aristida latifolia","1607498","1770-04-19","1981-10-01","1459591","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.917851077","-18.581827243","11518","Aristida latifolia","1607512","1953-08-20","1953-08-20","1438387","<UNNAMED>","Augustus Downs Station 2M E of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.7510928146","-19.9151131663","11518","Aristida latifolia","1607515","1961-11-10","1961-11-10","1438388","<UNNAMED>","Gumlu 4M S of between Ayr and Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.7511683872","-24.5817890901","11518","Aristida latifolia","1608680","1934-07-12","1934-07-12","1452714","<UNNAMED>","Mekaree near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.2511414935","-20.0818019319","11518","Aristida latifolia","1611631","1931-02-13","1931-02-13","1397775","<UNNAMED>","Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.6761232181","-13.9734916489","11518","Aristida latifolia","1612040","1990-08-15","1990-08-15","1418875","<UNNAMED>","Boundary of Rokeby National Park and Merapah Holding, 57km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.6594725361","-20.6734652782","11518","Aristida latifolia","1613096","1988-10-07","1988-10-07","1456681","<UNNAMED>","Near Flinders River N of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.5011612271","-23.4984553319","11518","Aristida latifolia","1613935","1934-07-04","1934-07-04","1412369","<UNNAMED>","Nearv Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.676091116","-22.4734363786","11518","Aristida latifolia","1614464","1982-01-12","1982-01-12","1460785","<UNNAMED>","Carfex 45km E of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.8928910467","-25.7234878649","11518","Aristida latifolia","1615306","1988-05-18","1988-05-18","1411368","<UNNAMED>","C 21km E of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.2511350624","-17.5818114148","11518","Aristida latifolia","1617144","1953-07-28","1953-07-28","1413478","<UNNAMED>","4M E of Abingdon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.8761452861","-18.1901444608","11518","Aristida latifolia","1617145","1953-08-01","1953-08-01","1416971","<UNNAMED>","4M Se of Gilbert River Police Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.2094796122","-20.9234673604","11518","Aristida latifolia","1617146","1975-05-16","1975-05-16","1434394","<UNNAMED>","8km S of Hughenden on Road to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.251207609","-22.415163082","11518","Aristida latifolia","1617158","1954-03-13","1954-03-13","1400878","<UNNAMED>","50M SE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.5094786194","-18.2568111274","11518","Aristida latifolia","1618372","1973-04-07","1973-04-07","1404917","<UNNAMED>","Twenty Mile Creek C 31km ESE of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.4094468927","-24.0400958927","11518","Aristida latifolia","1618383","1975-03-06","1975-03-06","1400432","<UNNAMED>","Aroturus Downs Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.0844279183","-21.7484386572","11518","Aristida latifolia","1618384","1962-06-29","1962-06-29","1413481","<UNNAMED>","NE of Red Hill Homestead 40M N of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.0761486325","-24.7567781749","11518","Aristida latifolia","1618392","1975-05-18","1975-05-18","1424495","<UNNAMED>","19km from Tambo on Ta,bo-Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.08450057","-22.41513271","11518","Aristida latifolia","1621353","1910-03-01","1910-03-31","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.1594476903","-19.8901218333","11518","Aristida latifolia","1621815","1978-04-21","1978-04-21","1458399","<UNNAMED>","30km from Charters Towers on Road to the LYND.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.6762010721","-20.2234996983","11518","Aristida latifolia","1623654","1935-04-19","1935-04-19","1459139","<UNNAMED>","Yelvertoft between Mt Isa and Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.4178129456","-20.5818006937","11518","Aristida latifolia","1626347","1931-02-12","1931-02-12","1441695","<UNNAMED>","Wongalee Station 30M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.7928677388","-20.090166365","11518","Aristida latifolia","1628489","1983-03-18","1983-03-18","1445783","<UNNAMED>","Inca Creek Floodplain Barkly HWY 16km NW of Yelvertoft Station NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.2511486325","-24.7484448416","11518","Aristida latifolia","1628551","1959-04-20","1959-04-20","1424490","<UNNAMED>","Gartmore Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.4178681043","-19.915170896","11518","Aristida latifolia","1628560","1937-02-04","1937-02-04","1417123","<UNNAMED>","14M past Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.2511098109","-21.74844085","11518","Aristida latifolia","1628561","1964-07-13","1964-07-13","1417124","<UNNAMED>","5N NNE of Avon Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.7511698675","-23.081795707","11518","Aristida latifolia","1628569","1952-04-14","1952-04-14","1447217","<UNNAMED>","34km NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7511861368","-28.0817828996","11518","Aristida latifolia","1628570","1962-04-13","1962-04-13","1405069","<UNNAMED>","Cunnamulla Airfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.5845433145","-23.7484906833","11518","Aristida latifolia","1629030","1936-07-23","1936-07-23","1433032","<UNNAMED>","Breadalbane N of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.0844782795","-26.4151061642","11518","Aristida latifolia","1633288","1936-04-02","1936-04-02","1420070","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.6583333333","-22.5583333333","11518","Aristida latifolia","1635079","1942-06-01","1942-06-01","1401862","<UNNAMED>","Charons Ferry Station near Styx.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.4761657629","-20.6734755482","11518","Aristida latifolia","1637190","1931-02-05","1931-02-05","1360648","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.3083333333","-18.3416666667","11518","Aristida latifolia","1637727","1937-05-01","1937-05-31","1451512","<UNNAMED>","Cumberland Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2511663059","-25.2484517636","11518","Aristida latifolia","1638156","1962-09-26","1962-09-26","1405070","<UNNAMED>","Listowel Valley 70M E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7927706123","-17.1234646669","11518","Aristida latifolia","1648361","1912-08-16","1912-08-16","1433006","<UNNAMED>","Mt Nelson (Walsh's Pyramid), top of Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.4261414935","-20.4734685986","11518","Aristida latifolia","1648362","1975-05-15","1975-05-15","1400873","<UNNAMED>","55km N Hughenden on Hann HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.2761560328","-25.7901106908","11518","Aristida latifolia","1648382","1976-03-24","1976-03-24","1424496","<UNNAMED>","20km E of Augathella along Augathella-Nive River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.2594431442","-21.5901075167","11518","Aristida latifolia","1649508","1978-02-20","1978-02-20","1439085","<UNNAMED>","9km E of Warregal on Road to Gunjulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.0844914413","-17.7484871624","11518","Aristida latifolia","1653163","1935-05-20","1935-05-20","1412389","<UNNAMED>","Mormanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.30944878","-15.523476","11518","Aristida latifolia","1656567","1985-07-24","1985-07-24","1412397","<UNNAMED>","2.7km S of Palmervaille turnoff on Peninsula Devlopment Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.5844754212","-28.0817645572","11518","Aristida latifolia","1657319","1985-08-29","1985-08-29","1413198","<UNNAMED>","5km ESE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.9705957315","-26.9603623296","11518","Aristida latifolia","1660811","1994-04-20","1994-04-20","1480876","<UNNAMED>","41km SE of CHinchilla, grid ref. 9044-984161.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.6927709855","-19.3234521039","11518","Aristida latifolia","1661962","1996-01-09","1996-01-09","1472934","<UNNAMED>","0.5km W of Bohle River on Hervey Range Road, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","140.4261887775","-20.5568205112","11518","Aristida latifolia","1670103","1994-04-19","1994-04-19","1467165","<UNNAMED>","20km NW of CLoncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.9761976291","-21.5401581856","11518","Aristida latifolia","1671288","1995-05-18","1995-05-18","1504637","<UNNAMED>","Site M228, approx 53km ENE of Dajarra (approx 115km SSW of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.0001356278","-25.5371142624","11518","Aristida latifolia","1671519","1997-04-08","1997-04-08","1486338","<UNNAMED>","25.4km NW of Birdsville, 1km SE of Coochie Bore, Adria Downs Station (GPS 25 32 19 138 59 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.05956891","-25.17349755","11518","Aristida latifolia","1676575","1995-02-04","1995-02-04","1483340","<UNNAMED>","0.5km E of Drafters Camp Bore, c. 100km NW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.29280275","-15.95681938","11518","Aristida latifolia","1677435","1992-05-19","1992-05-19","1492158","<UNNAMED>","13.2km NE of Normanton-Kowanyama Rd Junction on Road to Jowanyama Cape York Mapping Site 435 (Kow 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.9402815858","-20.8028916879","11518","Aristida latifolia","1678984","1992-06-13","1992-06-13","1479655","<UNNAMED>","4.5km west of Mt McConnell homestead (old) (GPS 20 48 16 146 56 21) (site 13/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.4852915971","-21.6895591071","11518","Aristida latifolia","1681174","1992-04-05","1992-04-05","1475565","<UNNAMED>","3.5km SE of Hyde Park Homestead (Site 50) (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.4927691545","-24.6400847904","11518","Aristida latifolia","1682921","1990-07-24","1990-07-24","1485188","<UNNAMED>","'Kiddal Plains', 54km W of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.4261479412","-16.2401578999","11518","Aristida latifolia","1686302","1990-06-11","1990-06-11","1506905","<UNNAMED>","Near Station Creek 1km of Unkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.7275280917","-20.8429097226","11518","Aristida latifolia","1692053","1993-03-20","1993-03-20","1503086","<UNNAMED>","14km NE of Prairie on edge of Flinders Hwy (GPS 20 50 40 144 43 35) (site 20/3-28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.2472142108","-23.0609361668","11518","Aristida latifolia","1695284","1995-03-08","1995-03-08","1515969","<UNNAMED>","14km W of Tieri (GPS 23 03 45 148 14 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
