"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2261162963","-12.7568273441","11334","Croton brachypus","1576617","1972-07-03","1972-07-03","1383652","<UNNAMED>","Puffdelooney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.20944963","-12.75682734","11334","Croton brachypus","1578187","1972-06-30","1972-06-30","1380315","<UNNAMED>","Lower northern slopes of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2261162963","-12.7568273441","11334","Croton brachypus","1612818","1948-07-06","1948-07-06","1459313","<UNNAMED>","Tozer Range, 0.5M east of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2261163","-12.75682734","11334","Croton brachypus","1649222","1977-11-26","1977-11-26","1408108","<UNNAMED>","Hill E of Mt Tozer, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1447222222","-12.7161111111","11334","Croton brachypus","1661811","1993-07-11","1993-07-11","1515149","<UNNAMED>","Garraway Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.242782963","-12.7568273441","11334","Croton brachypus","1662444","1991-07-04","1991-07-04","1481679","<UNNAMED>","8.3km E of Garraway Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.21555556","-12.71972222","11334","Croton brachypus","1668947","1991-07-19","1991-07-19","1515659","<UNNAMED>","Creek at base of Paps, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.21889407","-12.74543846","11334","Croton brachypus","1668966","1994-05-23","1994-05-23","1514216","<UNNAMED>","Iron Range National Park, NP#8, 1.3km NE of Mt Tozer, 14.2km WNW of Lockhart River community. Cape Weymouth 1.100000 sheet 7572-408898 RF site# 111. (GPS 12 44 49.49 143 13 04.15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.14278296","-12.72349401","11334","Croton brachypus","1676027","1995-02-27","1995-02-27","1487516","<UNNAMED>","Cultivated at Tolga (ex plant collected at Garraway Creek, Iron Range, Cape York Peninsula).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.14472222","-12.71611111","11334","Croton brachypus","1685433","1994-07-03","1994-07-03","1473718","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.21889407","-12.74543846","11334","Croton brachypus","1693520","1994-05-23","1994-05-23","1488709","<UNNAMED>","Iron Range National Park, NP#8, 1.3km NE of Mt Tozer, 14.2km WNW of Lockhart River community. Cape Weymouth 1.100000 sheet 7572-408898 RF Site #111. (GPS 12 44 49.49 143 13 04.15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.37611889","-13.7568225","11334","Croton brachypus","1764679","1991-11-27","1991-11-27","1529693","<UNNAMED>","Timber Reserve 14, Parish of Lingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.14278296","-12.72349401","11334","Croton brachypus","1767393","1993-06-01","1993-06-01","1546217","<UNNAMED>","Garraway Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2261162963","-12.7568273441","11334","Croton brachypus","1779417","1992-12-10","1992-12-10","1571563","<UNNAMED>","Portlands Roads Rd, 10km W of Claudie River, Mt Tozer. Slopes of Mt Tozer, Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.34278556","-13.72348917","11334","Croton brachypus","1800630","1981-10-22","1981-10-22","1630971","<UNNAMED>","Timber Reserve 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2219444444","-12.7455555556","11334","Croton brachypus","1968728","2010-07-19","2010-07-19","1725979","<UNNAMED>","300-400m to peak to NE of Mt Tozer, about 2/3 way up, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2083333333","-12.7416666667","11334","Croton brachypus","1978224","1977-11-26","1977-11-26","1731876","<UNNAMED>","Mt Tozer, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
