"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6595307769","-25.4401380202","9208","Indigofera psammophila","1568941","1969-07-01","1969-07-31","1395116","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.14004","-24.72153","9208","Indigofera psammophila","1884482","2016-06-29","2016-06-29","1669951","<UNNAMED>","NE of Madigan's Line, near centre of Munga-Thirri N.P.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3209083333","-23.6080722222","9208","Indigofera psammophila","1884487","2016-06-11","2016-06-11","1669923","<UNNAMED>","Mt Windsor Station, Winton-Jundah Road, 3.4km N (by road) of crossing of the main channel of Mayne River, 30m E of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5261678764","-27.7734427647","9208","Indigofera psammophila","1625958","1984-10-06","1984-10-06","1453950","<UNNAMED>","Road into Markarene Station from Cunnamulla Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2514896695","-28.7512415301","9208","Indigofera psammophila","1666712","1996-03-07","1996-03-07","1483835","<UNNAMED>","Currawinya National Park, Lake Wyara (GPS 28 45 10 144 15 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.11109555","-24.8287175","9208","Indigofera psammophila","1808910","2009-06-22","2009-06-22","1639430","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.4845888949","-25.8943664691","9208","Indigofera psammophila","1782072","2001-07-27","2001-07-27","1526128","<UNNAMED>","Simpson Desert NP, 87km west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.9262467389","-25.8568364846","9208","Indigofera psammophila","1564995","1977-09-18","1977-09-18","1380741","<UNNAMED>","Warlus VI site R56 24k SE of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.91888889","-22.92222222","9208","Indigofera psammophila","1844521","2011-07-05","2011-07-05","1634979","<UNNAMED>","2km E of Old Cork homestead on road to Larks Quarry, c. 140km SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.07044444","-24.09766667","9208","Indigofera psammophila","1908692","2011-03-14","2011-03-14","1706229","<UNNAMED>","Noonbah Stn, in Back paddock, beside the Back Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.4266666667","-25.6052777778","9208","Indigofera psammophila","1877183","2015-05-22","2015-05-22","1656899","<UNNAMED>","Cuddapan Station, c. 2.3km SE of the Windorah to Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.10478","-25.85309","9208","Indigofera psammophila","1884226","2016-07-17","2016-07-17","1669737","<UNNAMED>","1.5km N of QAA LIne, 10km E of NT border.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.2325","-28.7283333333","9208","Indigofera psammophila","2056830","1980-10-21","1980-10-21","1778442","<UNNAMED>","5km N of Omicron Homestead, near Cameron's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0094782549","-27.9901006489","9208","Indigofera psammophila","2072560","1984-10-08","1984-10-08","1791358","<UNNAMED>","54.8km E of Bollon on Bollon -St George Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.41786582","-26.08180211","9208","Indigofera psammophila","1598327","1955-10-12","1955-10-12","1420528","<UNNAMED>","Thylungra c 75m NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2503785584","-28.7534637523","9208","Indigofera psammophila","1780064","1997-03-18","1997-03-18","1569942","<UNNAMED>","Currawinya National Park, near S end of Lake Wyara (GPS 28 45 18 144 14 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.41786582","-26.08180211","9208","Indigofera psammophila","1954011","1955-10-12","1955-10-12","1400449","<UNNAMED>","Thylungra, ca. 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1047222","-25.8527778","9208","Indigofera psammophila","2078509","2016-07-29","2016-07-29","1796088","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 19km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.6930076","-25.4639107","9208","Indigofera psammophila","1850136","2008-07-29","2008-07-29","1609923","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6881143119","-23.3795734848","9208","Indigofera psammophila","1937325","2004-05-16","2004-05-16","1719150","<UNNAMED>","54.7km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.509528","-23.44014256","9208","Indigofera psammophila","1702362","1978-06-17","1978-06-17","1505983","<UNNAMED>","10km SSW of Brighton Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.99759667","-23.67903912","9208","Indigofera psammophila","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9424","-28.75897","9208","Indigofera psammophila","1898347","2011-04-11","2011-04-11","1687802","<UNNAMED>","Thurrulgoona, SE of Cunnamulla; SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.60156613","-25.62278627","9208","Indigofera psammophila","1832082","2011-09-08","2011-09-08","1640913","<UNNAMED>","21km north east of Lake Cuddapan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.9594862683","-27.9734365804","9208","Indigofera psammophila","1624659","1984-10-08","1984-10-08","1459292","<UNNAMED>","54.8km E of Bollon on Bollon - St. George Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.8254386","-23.80130091","9208","Indigofera psammophila","1826363","2005-09-08","2005-09-08","1623357","<UNNAMED>","First Dune (c. 2km) S of Warracoota Waterhole along boundary fence, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
