"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.23375","-27.9181","22785","Senecio runcinifolius","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.23375","-27.9181","22785","Senecio runcinifolius","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.25978","-28.25504","22785","Senecio runcinifolius","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.25978","-28.25504","22785","Senecio runcinifolius","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.25978","-28.25504","22785","Senecio runcinifolius","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.13757919","-26.61848807","22785","Senecio runcinifolius","1931302","2005-08-24","2005-08-24","1714946","<UNNAMED>","C. 20km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.17620606","-28.0901297","22785","Senecio runcinifolius","1595411","1973-09-14","1973-09-14","1425621","<UNNAMED>","Eastern shores of one of the Dynevor Lakes, ca 37km ESE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.6270334332","-28.2354030802","22785","Senecio runcinifolius","1778184","2000-08-28","2000-08-28","1554585","<UNNAMED>","Tunga spring, 'Bingara', W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6269","-28.2353","22785","Senecio runcinifolius","1178242","2000-01-01","2000-12-31","1064522","<UNNAMED>","Tunga","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","148.9253038254","-27.9720421122","22785","Senecio runcinifolius","1836130","2005-09-09","2005-09-09","1605008","<UNNAMED>","Thomby turnoff, 37km E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.37476674","-28.60371168","22785","Senecio runcinifolius","1805178","2004-09-13","2004-09-13","1632202","<UNNAMED>","14.6km E of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7911773561","-28.8501113949","22785","Senecio runcinifolius","1843881","2004-11-25","2004-11-25","1625203","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs (near vent #8), SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.9761773561","-28.9067780611","22785","Senecio runcinifolius","1979156","2003-09-10","2003-09-10","1732472","<UNNAMED>","Culgoa Floodplain NP, Byra Section, S boundary ca 8.8km W of Byra Rd junction SW Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
