"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3277777778","-16.4716666667","8349","Hernandia albiflora","1512109","1948-09-02","1948-09-02","1367374","<UNNAMED>","Intake, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261060636","-16.1734705111","8349","Hernandia albiflora","1513896","1973-11-07","1973-11-07","1369085","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3094393969","-16.4234705111","8349","Hernandia albiflora","1516252","1957-08-27","1957-08-27","1353787","<UNNAMED>","Whyanbee Creek 8KM NNW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3277777778","-16.4716666667","8349","Hernandia albiflora","1522926","1957-08-26","1957-08-26","1394030","<UNNAMED>","Mossman Intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261060636","-16.1734705111","8349","Hernandia albiflora","1537600","1973-11-07","1973-11-07","1369086","<UNNAMED>","Portion 62 Alexnandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2927727303","-16.2234705111","8349","Hernandia albiflora","1543764","1976-12-01","1976-12-01","1353104","<UNNAMED>","SFR 78.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261060636","-16.2234705111","8349","Hernandia albiflora","1544627","1962-10-03","1962-10-03","1351590","<UNNAMED>","Bailey's Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4427727303","-16.2401371778","8349","Hernandia albiflora","1551732","1972-06-10","1972-06-10","1362857","<UNNAMED>","Thornton Range N of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427748781","-16.5901356081","8349","Hernandia albiflora","1551733","1962-04-16","1962-04-16","1382145","<UNNAMED>","Rumula SW of Mossman on Rex Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4427727303","-16.1401371778","8349","Hernandia albiflora","1559276","1972-12-19","1972-12-19","1340607","<UNNAMED>","VCL Noah near Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261060636","-16.1734705111","8349","Hernandia albiflora","1563659","1973-11-07","1973-11-07","1375101","<UNNAMED>","Portion 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.4151313336","8349","Hernandia albiflora","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.32610606","-16.47347051","8349","Hernandia albiflora","1569033","1932-02-09","1932-02-09","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844343095","-16.7484666716","8349","Hernandia albiflora","1571725","1959-09-01","1959-09-30","1384288","<UNNAMED>","FR 1073 Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3927727303","-16.3068038444","8349","Hernandia albiflora","1582035","1932-03-02","1932-03-02","1383457","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4427727303","-16.1401371778","8349","Hernandia albiflora","1595575","1971-10-01","1971-10-31","1445661","<UNNAMED>","Oliver Creek (local name Arsenic Creek) a tributary of Noah's Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094343095","-16.6734666716","8349","Hernandia albiflora","1596799","1964-07-01","1964-07-31","1441841","<UNNAMED>","FR 1073 Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3261060636","-16.4734705111","8349","Hernandia albiflora","1620307","1972-05-01","1972-05-31","1416056","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3927727303","-16.3068038444","8349","Hernandia albiflora","1634461","1929-11-29","1929-11-29","1416796","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4294615762","-16.1428220699","8349","Hernandia albiflora","1661781","1993-07-23","1993-07-23","1470162","<UNNAMED>","Noah Creek, grid ref: 7965-319144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3275","-16.4716666667","8349","Hernandia albiflora","1665383","1993-07-26","1993-07-26","1479824","<UNNAMED>","Rex Creek water supply access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.37610821","-16.52346894","8349","Hernandia albiflora","1666630","1994-07-10","1994-07-10","1490859","<UNNAMED>","Little Mossman Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4361510636","-16.2431855111","8349","Hernandia albiflora","1667843","1988-11-01","1988-11-30","1472084","<UNNAMED>","Alexandra Heights 4.2km NE Daintree crossing; site 23; centre plot 1; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8028686024","-17.2948888971","8349","Hernandia albiflora","1673135","1988-11-01","1988-11-30","1494241","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310 Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3261082114","-16.5734689414","8349","Hernandia albiflora","1674878","1995-07-09","1995-07-09","1511793","<UNNAMED>","Churchill Creek, Churchill Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.39277273","-16.30680384","8349","Hernandia albiflora","1679375","1987-10-27","1987-10-27","1508721","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3263888889","-16.4713888889","8349","Hernandia albiflora","1685322","1992-09-30","1992-09-30","1470348","<UNNAMED>","Rex Creek access road, near Mossman Gorge National Park carpark, 4km from Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3927727303","-16.3068038444","8349","Hernandia albiflora","1689164","1937-09-17","1937-09-17","1481973","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8594372789","-17.3401313336","8349","Hernandia albiflora","1695646","1995-11-26","1995-11-26","1477301","<UNNAMED>","Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.47610606","-16.07347051","8349","Hernandia albiflora","1699761","1989-11-25","1989-11-25","1475708","<UNNAMED>","W side of Bloomfield Rd C 3KM N of Cape Tribulation village C 67KM N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4286111111","-16.1413888889","8349","Hernandia albiflora","1709214","1994-07-13","1994-07-13","1487867","<UNNAMED>","Noah Creek, private land S of creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.29303276","-16.24208091","8349","Hernandia albiflora","1721687","2003-08-06","2003-08-06","1571371","<UNNAMED>","Martins Creek, 'River Home Cottages', Upper Daintree Rd, WNW of Daintree, site 96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4261060636","-16.1901371778","8349","Hernandia albiflora","1726154","1998-10-22","1998-10-22","1543728","<UNNAMED>","Mt Hutchison.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3519393969","-16.2404149555","8349","Hernandia albiflora","1726338","2001-03-14","2001-03-14","1555917","<UNNAMED>","Forrest Creek Road, Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5174898651","-16.6787444494","8349","Hernandia albiflora","1728437","2001-09-30","2001-09-30","1544866","<UNNAMED>","State Forest 1229 Kuranda, 27km along Black Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4094393969","-16.3901371778","8349","Hernandia albiflora","1743173","1996-08-07","1996-08-07","1531286","<UNNAMED>","Thornton Range, Macleans Creek, at Cape Tribulation road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.372949","-16.531891","8349","Hernandia albiflora","1749599","1988-12-01","1988-12-01","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4427727303","-16.2401371778","8349","Hernandia albiflora","1750183","1987-12-15","1987-12-15","1577122","<UNNAMED>","Black Bean Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.87054839","-17.3429091113","8349","Hernandia albiflora","1751362","1998-11-08","1998-11-08","1523539","<UNNAMED>","The Boulders on Babinda Creek, W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.38955616","-16.56274537","8349","Hernandia albiflora","1761065","2002-01-31","2002-01-31","1577239","<UNNAMED>","The Gate, property of G.& S. Kurmond, 105 Salisbury Drive, Flin Creek, Julatten, Site 47.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.33164369","-16.43216221","8349","Hernandia albiflora","1767283","2001-11-28","2001-11-28","1577049","<UNNAMED>","NPR133, Daintree, Saltwater Creek, O'Donoghue Falls, Site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4094394","-16.22347051","8349","Hernandia albiflora","1769621","1998-03-06","1998-03-06","1525105","<UNNAMED>","Lot 83 Cape Trib Rd Daintree Wilderness Lodge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4297171747","-16.2423594","8349","Hernandia albiflora","1771863","2005-06-26","2005-06-26","1537571","<UNNAMED>","Alexandra Heights, Daintree National Park, Cape Tribulation section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0709334193","-17.8666272873","8349","Hernandia albiflora","1778528","2000-07-19","2000-07-19","1554519","<UNNAMED>","Mission Beach, El Arish Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3261082114","-16.5712467192","8349","Hernandia albiflora","1778940","1998-11-29","1998-11-29","1551183","<UNNAMED>","Churchill Creek, State Forest 143, Churchill Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0221655491","-17.4542432342","8349","Hernandia albiflora","1783990","2002-09-10","2002-09-10","1534111","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4192415294","-16.1346128661","8349","Hernandia albiflora","1785770","2000-11-28","2000-11-28","1567381","<UNNAMED>","National Park Reserve 133, Noah Creek, near Noah Island, site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4427727303","-16.2568038444","8349","Hernandia albiflora","1791459","1984-11-27","1984-11-27","1593575","<UNNAMED>","National Park Reserve 164, Parish of Alexandra, Heights of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.86288889","-17.72222222","8349","Hernandia albiflora","1817551","2007-12-19","2007-12-19","1604943","<UNNAMED>","Japoon National Park, Liverpool Creek area off Warrakin road, Japoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4427727303","-16.1401371778","8349","Hernandia albiflora","1826232","1987-12-15","1987-12-15","1619784","<UNNAMED>","Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3391482444","-16.0969517736","8349","Hernandia albiflora","1828410","2003-06-23","2003-06-23","1620166","<UNNAMED>","Timber Reserve 165, McDowall Range, tributary of Baird Creek, site 94.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.92019194","-17.346793","8349","Hernandia albiflora","1862686","2013-12-08","2013-12-08","1652260","<UNNAMED>","c. 60km of Cairns, 2-3km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.32963644","-16.33816354","8349","Hernandia albiflora","1951008","1988-11-01","1988-11-30","1512418","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3183333333","-16.2733333333","8349","Hernandia albiflora","2109744","2001-10-27","2001-10-27","1821918","<UNNAMED>","Stewart Creek, 2km S of Daintree village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.67664","-16.80593","8349","Hernandia albiflora","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
