"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.874895","-14.547718","9165","Delonix regia","1246691","2010-06-01","","1125773","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1","145.000637","-14.890563","9165","Delonix regia","1246164","2010-10-13","","1123385","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2","143.188257","-13.951337","9165","Delonix regia","1248066","2011-06-30","","1123924","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"3","145.973889","-16.759444","9165","Delonix regia","1413005","2017-04-19","2017-04-19","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","148.692748542","-20.2734396172","9165","Delonix regia","1681240","1994-05-19","1994-05-19","1467168","<UNNAMED>","Cunnonvale-Airlie Beach, Scrubby Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.14272375","-26.74006973","9165","Delonix regia","1726547","1999-06-27","1999-06-27","1567080","<UNNAMED>","Warana Beach N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.95106884","-27.44423977","9165","Delonix regia","1731544","2003-01-08","2003-01-08","1579391","<UNNAMED>","Brisbane Botanic Gardens, adjacent Qld Herbarium.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.8727677231","-23.579540413","9165","Delonix regia","1735897","2004-11-06","2004-11-06","1534029","<UNNAMED>","Duaringa Shire, Blackwater, Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2335670411","-23.8559212899","9165","Delonix regia","1738427","2004-10-14","2004-10-14","1550094","<UNNAMED>","Blain Drive, Callemondah, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.537936473","-23.3408390282","9165","Delonix regia","1754003","2004-12-13","2004-12-13","1550269","<UNNAMED>","Rockhampton City Shire, Dean St., Frenchville, crossing of Moore Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5056309175","-23.3235890282","9165","Delonix regia","1766843","2004-12-13","2004-12-13","1534039","<UNNAMED>","Rockhampton Shire, McLaughlin St (southern end), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5060241305","-12.9601264541","9165","Delonix regia","1767389","1999-09-06","1999-09-06","1551514","<UNNAMED>","Old Lockhart River Mission site - not permanently inhabitated.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.757605444","-19.3119930023","9165","Delonix regia","1774006","2004-02-15","2004-02-15","1570682","<UNNAMED>","Regetta Crescent, Riverside Gardens, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.0301866841","-22.1417021375","9165","Delonix regia","1783758","2004-11-29","2004-11-29","1561893","<UNNAMED>","Livingstone Shire, Stanage Bay, Porters Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.05303045","-9.91267738","9165","Delonix regia","1800208","2004-11-02","2004-11-02","1640028","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.8538705924","-19.9051131663","9165","Delonix regia","1801845","2006-04-03","2006-04-03","1625800","<UNNAMED>","Watt's road, N of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.46582829","-16.47847051","9165","Delonix regia","1803640","2007-04-18","2007-04-18","1612219","<UNNAMED>","Port Douglas, Anzac Park, S of Port Douglas headland, Island Port. Road near water storage tank (site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.118100086","-17.8542939539","9165","Delonix regia","1804125","2007-04-21","2007-04-21","1627623","<UNNAMED>","Clump Point, Mission Beach/Bingil Bay (site 60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3330114855","-23.9609212899","9165","Delonix regia","1808490","2004-12-16","2004-12-16","1602056","<UNNAMED>","Calliope Shire, 3km from Benaraby-Gladstone road to Boyne Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.78081362","-9.58267891","9165","Delonix regia","1824113","2007-03-14","2007-03-14","1588296","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2344444444","-14.8922222222","9165","Delonix regia","1858493","2014-11-18","2014-11-18","1648035","<UNNAMED>","Around Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.915","-23.442777778","9165","Delonix regia","1888688","1998-10-14","1998-10-14","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.65416667","-15.66361111","9165","Delonix regia","1921466","2017-11-24","2017-11-24","1700452","<UNNAMED>","Kings Plains Nature Refuge, East Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.13999786","-22.78906284","9165","Delonix regia","1956827","2004-11-29","2004-11-29","1571931","<UNNAMED>","Livingstone Shire, road to Stanage Bay, 13.7km N from Bruce Hwy, upper reaches of Herbert Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.75833333","-9.59666667","9165","Delonix regia","1960377","1997-04-01","1997-04-30","1707099","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7262763741","-9.4040861084","9165","Delonix regia","1169514","2007-10-16","2007-12-02","1056728","SA097","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","144.0581530619","-9.9213052053","9165","Delonix regia","1169775","2007-10-16","2007-12-02","1057003","MU13","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","144.0536541621","-9.9194945821","9165","Delonix regia","1169782","2007-10-16","2007-12-02","1056965","MU29","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","144.0416225248","-9.9158374209","9165","Delonix regia","1169788","2007-10-16","2007-12-02","1056971","MU36","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","144.0506064014","-9.9140305897","9165","Delonix regia","1169793","2007-10-16","2007-12-02","1056976","MU42","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","144.0474458099","-9.9131018835","9165","Delonix regia","1169796","2007-10-16","2007-12-02","1056979","MU45","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","144.0297051196","-9.9443710561","9165","Delonix regia","1169803","2007-10-16","2007-12-02","1056939","MU19","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","144.029397743","-9.9436421976","9165","Delonix regia","1169806","2007-10-16","2007-12-02","1056942","MU21a","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","144.0614920221","-9.9090629157","9165","Delonix regia","1169845","2007-10-16","2007-12-02","1056995","MU05","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","143.7812494408","-9.5853273164","9165","Delonix regia","1170274","2007-10-16","2007-12-02","1057490","ER24","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","143.7817262239","-9.5857481171","9165","Delonix regia","1170275","2007-10-16","2007-12-02","1057491","ER25","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
