"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","16382","Psilotum nudum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1319444","-26.76111111","16382","Psilotum nudum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0097834332","-17.1571104653","16382","Psilotum nudum","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0904","-27.7715","16382","Psilotum nudum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","152.0928","-27.7411","16382","Psilotum nudum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"5","153.4816128349","-28.1400583172","16382","Psilotum nudum","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.4616126705","-28.0903363068","16382","Psilotum nudum","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.034404031","-24.365085698","16382","Psilotum nudum","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.801072541","-22.831755328","16382","Psilotum nudum","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.284399532","-24.165087938","16382","Psilotum nudum","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","149.002209955","-23.715093887","16382","Psilotum nudum","29232","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.151069414","-23.398421337","16382","Psilotum nudum","29283","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.351080277","-26.098418081","16382","Psilotum nudum","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.034389109","-26.331739262","16382","Psilotum nudum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.30107947","-25.898418306","16382","Psilotum nudum","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.051053467","-26.081739718","16382","Psilotum nudum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.917732534","-25.481748605","16382","Psilotum nudum","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.917726435","-26.481739737","16382","Psilotum nudum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.951058371","-26.431739717","16382","Psilotum nudum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.034404031","-24.365085698","16382","Psilotum nudum","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.017731273","-25.581747998","16382","Psilotum nudum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.577172834","-26.200632184","16382","Psilotum nudum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.617172551","-26.233965822","16382","Psilotum nudum","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.566618412","-26.244243188","16382","Psilotum nudum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.9338888888","-26.9","16382","Psilotum nudum","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8836111111","-26.8855555555","16382","Psilotum nudum","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9416667","-26.9257","16382","Psilotum nudum","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.061583","-27.256935","16382","Psilotum nudum","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"28","146.043327547","-17.942627559","16382","Psilotum nudum","459539","1995-07-01","1999-11-09","453316","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach, FNQ","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8518899294","-26.6760637777","16382","Psilotum nudum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.501081999","-28.081727415","16382","Psilotum nudum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.55","-28.0333333333","16382","Psilotum nudum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.5288","-28.2007","16382","Psilotum nudum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"33","152.590219473","-25.167023258","16382","Psilotum nudum","29615","1994-02-14","1994-02-14","12323","NP_ WDGT20","Burrum Coast NP - Woodgate: Power line behind Walker's pt.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","151.895500934","-24.186196571","16382","Psilotum nudum","29747","1995-05-08","1995-05-08","12453","NP_ ROHEM22","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","153.051327084","-25.58924097","16382","Psilotum nudum","29811","1996-07-09","1996-07-09","12504","NP_ GREA014","Great Sandy NP: site 14, veg. type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.03367","-27.64231","16382","Psilotum nudum","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"37","152.8843","-26.2127","16382","Psilotum nudum","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","151.331621916","-24.20675397","16382","Psilotum nudum","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","151.984399028","-25.698414968","16382","Psilotum nudum","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","151.783571711","-25.92480499","16382","Psilotum nudum","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","152.542910732","-28.0210144891","16382","Psilotum nudum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0010731876","-27.9983902426","16382","Psilotum nudum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.1960770504","-28.0653461724","16382","Psilotum nudum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.1350057267","-28.2624704383","16382","Psilotum nudum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.2938008169","-28.2047795975","16382","Psilotum nudum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.9177676429","-16.9151333383","16382","Psilotum nudum","1513059","1770-04-19","1991-06-01","1378917","<UNNAMED>","Yarra Bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2427714739","-18.2567916802","16382","Psilotum nudum","1513069","1970-08-14","1970-08-14","1348769","<UNNAMED>","Hinchinbrook Island, S of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.90939766","-26.97340768","16382","Psilotum nudum","1513070","1930-08-10","1930-08-10","1352735","<UNNAMED>","Glass House Mountains, Mt Tunbubudla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.07609559","-23.79008998","16382","Psilotum nudum","1514348","1971-04-26","1971-04-26","1341071","<UNNAMED>","Blackdown Tbld, 32km SE of Blackwater. Planet Ck Gorge, ca 12.8km S of campsite on Mimosa Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4594440568","-17.2068008199","16382","Psilotum nudum","1515178","1959-09-06","1959-09-06","1372835","<UNNAMED>","Rocky Creek Atherton - Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.917731","-26.91507435","16382","Psilotum nudum","1518042","1910-05-01","1910-05-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.1594334189","-17.9401272875","16382","Psilotum nudum","1518831","1770-04-19","1991-06-01","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2593943145","-27.3400693506","16382","Psilotum nudum","1521749","1973-09-01","1973-09-30","1339681","<UNNAMED>","Mud Island, Moreton Bay, ca 16km NNE of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6761039456","-17.0067980002","16382","Psilotum nudum","1522229","1972-12-07","1972-12-07","1357629","<UNNAMED>","Copper Lod Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5844086952","-23.4150890282","16382","Psilotum nudum","1522623","1770-04-19","1991-06-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.209378218","-25.2567390033","16382","Psilotum nudum","1529479","1967-05-04","1967-05-04","1340757","<UNNAMED>","Fraser Island, about 4 miles W of Happy Valley on E side of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.62607794","-28.30673759","16382","Psilotum nudum","1537259","1973-04-22","1973-04-22","1388234","<UNNAMED>","1km East of the Sawmill, on Border Rd, 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.575","-15.6083333333","16382","Psilotum nudum","1537381","1975-05-19","1975-05-19","1397379","<UNNAMED>","Quinkin Creek area, Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4177319707","-27.9150679778","16382","Psilotum nudum","1540443","1957-07-01","1957-07-31","1359643","<UNNAMED>","Hollywell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.6094053036","-22.7234217932","16382","Psilotum nudum","1545628","1977-07-08","1977-07-08","1378123","<UNNAMED>","Shoalwater Bay, Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0844300098","-17.4151288761","16382","Psilotum nudum","1546279","1976-08-05","1976-08-05","1368900","<UNNAMED>","20km N of Innisfail and 2.5km NW of Branston Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2594415447","-16.9234689414","16382","Psilotum nudum","1546779","1973-10-01","1973-10-31","1359226","<UNNAMED>","Boyle Creek, East fall of Hann Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9177706123","-17.2484646669","16382","Psilotum nudum","1546801","1953-09-01","1953-09-30","1356381","<UNNAMED>","Cucania.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.3427855558","-13.9234891699","16382","Psilotum nudum","1546809","1971-09-08","1971-09-08","1353672","<UNNAMED>","T.R. 9, Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.2427365282","-28.2400671967","16382","Psilotum nudum","1546810","1965-01-29","1965-01-29","1364119","<UNNAMED>","Natural Arch, Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.20940319","-28.1900672","16382","Psilotum nudum","1546811","1960-01-16","1960-01-16","1387927","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4261060636","-16.2234705111","16382","Psilotum nudum","1549633","1962-10-03","1962-10-03","1351594","<UNNAMED>","Bailey's Creek Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.0094381405","-18.1567916802","16382","Psilotum nudum","1552988","1976-10-23","1976-10-23","1357719","<UNNAMED>","SF 702, 12km NNW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6511111111","-16.8813888889","16382","Psilotum nudum","1554348","1962-05-18","1962-05-18","1340753","<UNNAMED>","Near Stoney Creek Falls, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2702777778","-15.7094444444","16382","Psilotum nudum","1554350","1960-09-09","1960-09-09","1397758","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 17 miles SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.91780533","-18.58180707","16382","Psilotum nudum","1555876","1925-07-01","1925-07-31","1389072","<UNNAMED>","Robinson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9177706123","-17.4151313336","16382","Psilotum nudum","1560403","1962-01-01","1962-12-31","1383576","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.2511048072","-18.4151250136","16382","Psilotum nudum","1562397","1975-08-13","1975-08-13","1382705","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.08439042","-26.74840307","16382","Psilotum nudum","1562852","1874-10-01","1874-10-31","1362096","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.4177293778","-25.7484131577","16382","Psilotum nudum","1569744","1959-04-21","1959-04-21","1370170","<UNNAMED>","Mt Woocoo, west of Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.942731","-26.90674101","16382","Psilotum nudum","1569745","1930-07-13","1930-07-13","1340758","<UNNAMED>","Glass House Mountains, Mt Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.275","-15.84166667","16382","Psilotum nudum","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0663476393","-28.2831227522","16382","Psilotum nudum","1577114","1938-04-16","1938-04-16","1397759","<UNNAMED>","Fort Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0427319707","-27.5400679778","16382","Psilotum nudum","1582566","1967-05-26","1967-05-26","1351273","<UNNAMED>","Toohey Forest Park, Tarragindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.2094553365","-25.0567645472","16382","Psilotum nudum","1585854","1965-06-30","1965-06-30","1458747","<UNNAMED>","Hell Hole Gorge, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.348001681","-25.9994088541","16382","Psilotum nudum","1586455","1984-09-07","1984-09-07","1451050","<UNNAMED>","Manar, 45km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.076388889","-23.159444444","16382","Psilotum nudum","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.0427453467","-20.9234345051","16382","Psilotum nudum","1599248","1987-11-22","1987-11-22","1438304","<UNNAMED>","Cascade Creek, Cap Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.89272656","-24.19008566","16382","Psilotum nudum","1601330","1988-07-11","1988-07-11","1427041","<UNNAMED>","Agnes Water area R207, Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2511048072","-18.2484583469","16382","Psilotum nudum","1601824","1975-04-25","1975-04-25","1431352","<UNNAMED>","Missionary Bay, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0844253718","-28.9150738469","16382","Psilotum nudum","1602077","1970-05-09","1970-05-09","1446726","<UNNAMED>","Mt Norman National Park, 5 miles N of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4094393969","-16.2734705111","16382","Psilotum nudum","1608331","1982-10-15","1982-10-15","1440597","<UNNAMED>","Daintree River, near Cape Tribulation Ferry, N bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.2511048072","-18.2484583469","16382","Psilotum nudum","1611482","1976-03-15","1976-03-15","1460729","<UNNAMED>","Hinchinbrook Island, Green Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.811628881","-27.8117384219","16382","Psilotum nudum","1613220","1935-06-16","1935-06-16","1423439","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.9760758443","-24.7067492172","16382","Psilotum nudum","1614730","1983-10-20","1983-10-20","1440823","<UNNAMED>","Cania Gorge National Park, about 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.0927802261","-24.123429226","16382","Psilotum nudum","1615890","1770-04-19","2000-11-07","1416544","<UNNAMED>","Stinger Gorge, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.084387098","-26.4150694817","16382","Psilotum nudum","1623332","1981-02-02","1981-02-02","1422432","<UNNAMED>","Noosa National park, Noosa Head, Granite Bay area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1927365282","-28.2067338633","16382","Psilotum nudum","1624136","1959-08-17","1959-08-17","1412532","<UNNAMED>","Coomera River Gorge, below Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.15940043","-23.40675304","16382","Psilotum nudum","1631281","1987-11-13","1987-11-13","1460076","<UNNAMED>","Hummocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.97607982","-25.40674974","16382","Psilotum nudum","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.0427735928","-23.9734342875","16382","Psilotum nudum","1640894","1985-09-10","1985-09-10","1405596","<UNNAMED>","Little St Peter, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.842726559","-24.1734189897","16382","Psilotum nudum","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.40945222","-13.87348917","16382","Psilotum nudum","1649265","1979-09-09","1979-09-09","1436947","<UNNAMED>","Ca 15km upstream from the upper crossing at Massy Creek on Silver Plains Station. Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9199540703","-25.4836938282","16382","Psilotum nudum","1653526","1990-04-01","1990-04-01","1446696","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.9749909","-18.47080014","16382","Psilotum nudum","1660707","1993-01-23","1993-01-23","1479198","<UNNAMED>","'Craigs Pocket', grid ref: 7861-860563.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.92609448","-20.22344452","16382","Psilotum nudum","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.209416194","-21.2234333799","16382","Psilotum nudum","1666456","1992-12-16","1992-12-16","1475210","<UNNAMED>","South end of Far Beach, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7441666667","-28.1283333333","16382","Psilotum nudum","1666495","1992-10-15","1992-10-15","1500038","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5427446024","-28.0234042558","16382","Psilotum nudum","1675068","1934-03-30","1934-03-30","1486962","<UNNAMED>","Base of Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.8761039456","-17.0901313336","16382","Psilotum nudum","1676542","1995-11-12","1995-11-12","1467937","<UNNAMED>","North Bell Peak, upper W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.9094152086","-20.1067729505","16382","Psilotum nudum","1678935","1990-09-18","1990-09-18","1479517","<UNNAMED>","Stonehaven, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.6760779356","-28.2234042558","16382","Psilotum nudum","1680582","1992-09-30","1992-09-30","1507772","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.251122","-25.08176455","16382","Psilotum nudum","1684102","1961-08-28","1961-08-28","1464308","<UNNAMED>","Carnarvon Gorge, 48 miles SSW of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9011776714","-25.4882085674","16382","Psilotum nudum","1686982","1995-10-08","1995-10-08","1496718","<UNNAMED>","Stony Creek, about 3.5km ESE of Didcot, grid ref. 9247-894803.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.7511073024","-17.7484632658","16382","Psilotum nudum","1688697","1962-06-01","1962-06-30","1486961","<UNNAMED>","Charappa Creek, Forestry Reserve 756, SW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.076100086","-17.9234606206","16382","Psilotum nudum","1692329","1992-11-01","1992-11-01","1467258","<UNNAMED>","Near Stony Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
