"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0419444444","-16.2605555555","718","Cophixalus bombiens","1013766","2002-02-12","2002-02-12","931534","<UNNAMED>","Windor Tableland rd, 39 km from highway","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.0419444444","-16.2605555555","718","Cophixalus bombiens","1017324","2002-02-12","2002-02-12","934935","<UNNAMED>","Windsor Tableland","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.21","-15.8897222222","718","Cophixalus bombiens","1026163","2003-12-06","2003-12-06","943147","<UNNAMED>","Mt Misery Frog Monitoring Site","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.026086018","-16.2234817528","718","Cophixalus bombiens","557414","1770-05-23","1995-12-31","543534","163642","Windsor Tableland","8000","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","145.02611029","-16.22347129","718","Cophixalus bombiens","473049","1972-09-01","1992-12-31","474478","6984","Windsor Tableland","8000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","145.23443991","-15.78180492","718","Cophixalus bombiens","538514","1770-05-23","1993-12-31","532659","118364","Shipton's Flat-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0411111111","-16.2588888888","718","Cophixalus bombiens","1038638","2004-12-09","","954407","INCIDENTAL","100m Nth Spencer Ck Windsor Tablelands","200","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","145.3344443333","-16.09833333","718","Cophixalus bombiens","936336","1770-05-23","2004-12-31","872039","201399","Creb Track, Thornton Peak","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2177776666","-15.8149999966","718","Cophixalus bombiens","936339","1770-05-23","2004-12-31","872042","201402","Shipton's Flat area","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0177776666","-16.2316666633","718","Cophixalus bombiens","936328","2000-01-01","2000-12-31","872031","201391","Windsor Tableland","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4624998888","-16.0691666633","718","Cophixalus bombiens","936337","2000-01-01","2000-12-31","872040","201400","Cape Tribulation, 20m asl","500","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"11","145.026111","-16.2316666633","718","Cophixalus bombiens","936329","2002-01-19","2002-01-19","872032","201392","Windsor Tableland","4500","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"12","145.32706","-16.47257","718","Cophixalus bombiens","1343511","2013-10-21","","1201626","INCIDENTAL","Mossman Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","145.0344444333","-16.24833333","718","Cophixalus bombiens","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0003868","-16.30022173","718","Cophixalus bombiens","1130585","1999-11-19","1999-11-19","1022809","<UNNAMED>","Mt Windsor Tableland, Bettong Creek, 1.8 km E of knoll at -16.298876 S 144.983330 E","100","12216","Winter/WTMA","199","Private Individual",""
