"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8761009043","-27.090086438","13569","Prostanthera ringens","1516379","1969-10-01","1969-10-31","1364670","<UNNAMED>","25 miles WNW of Dalby on road to Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.9177585592","-26.4150868554","13569","Prostanthera ringens","1528527","1972-07-12","1972-07-12","1383153","<UNNAMED>","'Rockwood' Station, Condamine Highway, 24km E of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.6761169224","-27.2067584586","13569","Prostanthera ringens","1545452","1960-05-18","1960-05-18","1352807","<UNNAMED>","'Myall Park' Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.2511044753","-26.9150895248","13569","Prostanthera ringens","1547792","1948-07-07","1948-07-07","1352128","<UNNAMED>","2 miles E of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.584445688","-26.915092768","13569","Prostanthera ringens","1547793","1958-11-09","1958-11-09","1385257","<UNNAMED>","Yuleba Forestry Road, between Condamine Highway and Clayhole Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.0844346172","-26.415087793","13569","Prostanthera ringens","1565217","1952-09-19","1952-09-19","1370503","<UNNAMED>","Slopes of Great Dividing Range, not far from Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844819658","-24.5817781749","13569","Prostanthera ringens","1565958","1943-11-13","1943-11-13","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2511303543","-26.0817674312","13569","Prostanthera ringens","1570185","1920-09-01","1920-09-30","1380573","<UNNAMED>","Head of Injune Creek, Kilmorey, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.70946064","-26.97343136","13569","Prostanthera ringens","1589668","1981-07-03","1981-07-03","1456845","<UNNAMED>","16km W of Inniscraig Homestead on road to Megine Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.67614067","-24.57344237","13569","Prostanthera ringens","1628818","1983-07-23","1983-07-23","1419347","<UNNAMED>","Ca. 54km NE of Tambo on Springsure Road near crest of range at Bauhinia and Tambo Shire boundaries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.3761400069","-27.1901004857","13569","Prostanthera ringens","1634231","1990-05-01","1990-05-01","1454976","<UNNAMED>","Naldera Property, Maranoa Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.67611692","-27.20675846","13569","Prostanthera ringens","1635038","1958-11-07","1958-11-07","1448015","<UNNAMED>","Myall Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2511044753","-26.9150895248","13569","Prostanthera ringens","1645229","1959-08-01","1959-08-01","1420981","<UNNAMED>","Condamine Highway, about 10 miles E of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.584445688","-26.7484261013","13569","Prostanthera ringens","1653783","1953-03-26","1953-03-26","1453210","<UNNAMED>","Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.43919447","-23.91011321","13569","Prostanthera ringens","1667973","1993-08-25","1993-08-25","1485842","<UNNAMED>","35km southwest of Alpha (GPS 23 54 42 146 26 17) (site 25/8-11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.192771142","-26.6734228581","13569","Prostanthera ringens","1670088","1994-03-20","1994-03-20","1511952","<UNNAMED>","1.6km south of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5094391291","-27.6400858801","13569","Prostanthera ringens","1670168","1996-07-28","1996-07-28","1514428","<UNNAMED>","79km SW of Dalby on Moonie Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6927939736","-26.9734313642","13569","Prostanthera ringens","1679704","1995-09-25","1995-09-25","1478342","<UNNAMED>","Megine to Brucedale Rd approx 40km due S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5010747285","-23.4984210759","13569","Prostanthera ringens","1697559","1984-05-01","1984-05-31","1478889","<UNNAMED>","Castlevale, site 1 (between Rockhampton and Marlborough).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7008495291","-26.9720424753","13569","Prostanthera ringens","1725794","2001-08-30","2001-08-30","1518622","<UNNAMED>","W of Yalebone Creek, c. 45km S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6461058","-27.8323081","13569","Prostanthera ringens","1730799","1998-10-04","1998-10-04","1551053","<UNNAMED>","Compt 146-147, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.9261257374","-24.9734345313","13569","Prostanthera ringens","1744753","1997-12-30","1997-12-30","1528262","<UNNAMED>","Ridge between Kookaburra cave and Marlong Arch, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.92168129","-24.83343453","13569","Prostanthera ringens","1755337","2003-08-26","2003-08-26","1578114","<UNNAMED>","Carnarvon NP, Mt Moffat section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.2736196293","-26.5953733091","13569","Prostanthera ringens","1760401","2003-05-03","2003-05-03","1551927","<UNNAMED>","Warrego Hwy, between Wallumbilla & Yuleba, 11.7km W of Yuleba-Surat Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.05555372","-25.26119888","13569","Prostanthera ringens","1761461","2002-09-27","2002-09-27","1579275","<UNNAMED>","Expedition National Park, Amphitheatre Section, St Claire Range, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.7325212607","-27.1034308759","13569","Prostanthera ringens","1764519","2001-08-30","2001-08-30","1520442","<UNNAMED>","2.7km W of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.30114528","-26.01649472","13569","Prostanthera ringens","1768434","1991-07-24","1991-07-24","1574284","<UNNAMED>","SF 11 Parishes of Orkadilla & Winneba, WNW of Winneba west homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0430489197","-26.7745339692","13569","Prostanthera ringens","1782219","1997-12-26","1997-12-26","1518335","<UNNAMED>","20km along Butlers Road, SW of Miles (GPS 26 46 34 150 02 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.94974299","-23.96705464","13569","Prostanthera ringens","1782869","1997-12-02","1997-12-02","1554444","<UNNAMED>","Mt Beafort, 50km SE of Alpha (GPS 23 58 07 146 56 55)(site 114).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.26125","-26.89847222","13569","Prostanthera ringens","1798737","2012-09-06","2012-09-06","1584673","<UNNAMED>","23km west of Chinchilla-Tara crossroads on Surat- Condamine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.96055556","-24.67972222","13569","Prostanthera ringens","1807196","2012-04-19","2012-04-19","1581935","<UNNAMED>","'Basalt Creek', c. 36km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.43305556","-26.19666667","13569","Prostanthera ringens","1823318","2011-05-25","2011-05-25","1629542","<UNNAMED>","Chesterton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.90777778","-25.49166667","13569","Prostanthera ringens","1825637","2011-10-18","2011-10-18","1594950","<UNNAMED>","Lonesome Holding, c. 51km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.9713888889","-26.7219444444","13569","Prostanthera ringens","1832466","2010-03-27","2010-03-27","1636802","<UNNAMED>","Best's road, S of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2286436379","-24.2015011461","13569","Prostanthera ringens","1847436","2009-05-22","2009-05-22","1633540","<UNNAMED>","Great Divide, Tumbar Road, S of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.525","-26.1916666667","13569","Prostanthera ringens","1870631","1989-06-22","1989-06-22","1658900","<UNNAMED>","Chesteron Range, 30km N of Mungallala on Redford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.9763","-26.7244","13569","Prostanthera ringens","1903805","2009-08-11","2009-08-11","1686029","<UNNAMED>","Near Miles on Butler's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.1925","-24.7986111111","13569","Prostanthera ringens","1904149","1992-09-01","1992-09-01","1688143","<UNNAMED>","Salvator (Rosa NP), on southern side of Sentinel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.8766666667","-25.4938888889","13569","Prostanthera ringens","1922462","2009-03-08","2009-03-08","1683887","<UNNAMED>","Lonesome Holding, at summit of The Battleship (western side), NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.95945715","-22.74011125","13569","Prostanthera ringens","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.75111692","-27.24842513","13569","Prostanthera ringens","1938925","1949-03-13","1949-03-13","1363817","<UNNAMED>","Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7511009","-27.0817531","13569","Prostanthera ringens","1944589","1946-06-04","1946-06-04","1396882","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.084406022","-25.4150834221","13569","Prostanthera ringens","1949185","1923-04-01","1923-04-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.3556472222","-26.3705222222","13569","Prostanthera ringens","1961978","2017-12-10","2017-12-10","1720614","<UNNAMED>","Yuleba North Road, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.0083333333","-26.4916666667","13569","Prostanthera ringens","2033245","1980-09-01","1980-09-30","1761133","<UNNAMED>","Southern area of Forestry Reserve Gurulmundi, as entered from the Glenaubyn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.2","-27.9625","13569","Prostanthera ringens","2048942","2012-08-06","2012-08-06","1772622","<UNNAMED>","Goodar - Retreat Road, SW from Moonie, just S of entrance to Currajong homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.2894444444","-26.9275","13569","Prostanthera ringens","2059406","2021-10-20","2021-10-20","1780260","<UNNAMED>","Main east-west road, Condamine S.F., E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.8488888889","-25.5227777778","13569","Prostanthera ringens","2072486","2022-04-16","2022-04-16","1791295","<UNNAMED>","6km E of Arcadia Valley Road, just S of Lonesome National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.6583333333","-26.6416666667","13569","Prostanthera ringens","2110664","1953-03-26","1953-03-26","1822536","<UNNAMED>","2 miles E of Jackson, ca. 51 miles E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.9238586642","-26.4587448499","13569","Prostanthera ringens","902284","2001-10-10","","836224","MIL24","SF 164, Gurulmundi - Approx. 13.8km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
