"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","11869","Thoracostachyum sumatranum","1513697","1943-07-13","1943-07-13","1398086","<UNNAMED>","Deeral near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.08443342","-17.58179395","11869","Thoracostachyum sumatranum","1522498","1941-11-28","1941-11-28","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.501092151","-17.4984583357","11869","Thoracostachyum sumatranum","1530694","1941-11-23","1941-11-23","1369059","<UNNAMED>","Near Mourilyan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.08443001","-17.41512888","11869","Thoracostachyum sumatranum","1551974","1941-12-05","1941-12-05","1377693","<UNNAMED>","Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9761039456","-17.4401313336","11869","Thoracostachyum sumatranum","1599656","1970-05-01","1970-05-31","1440985","<UNNAMED>","Eubenangee Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.0261231456","-12.2234997709","11869","Thoracostachyum sumatranum","1622413","1978-08-23","1978-08-23","1411808","<UNNAMED>","Billabong of Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3761210823","-11.156836604","11869","Thoracostachyum sumatranum","1668576","1992-03-07","1992-03-07","1513922","<UNNAMED>","Jardine River W of old Rd to old Ferry & Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1094334193","-17.8734606206","11869","Thoracostachyum sumatranum","1714316","1992-12-19","1992-12-19","1477129","<UNNAMED>","S of Mission Beach 2K N of Wongaling Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177777508","-18.0817943167","11869","Thoracostachyum sumatranum","1715013","1994-03-25","1994-03-25","1506141","<UNNAMED>","11km SW of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.10945779","-13.22349613","11869","Thoracostachyum sumatranum","1736796","2001-05-18","2001-05-18","1566679","<UNNAMED>","Scotland Yard, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.98808333","-17.41338889","11869","Thoracostachyum sumatranum","1866859","2014-06-25","2014-06-25","1642433","<UNNAMED>","Cartright Road E of Mirriwinni.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.72135","-12.55862222","11869","Thoracostachyum sumatranum","1869112","2014-10-18","2014-10-18","1650392","<UNNAMED>","Batavia property, 200km N of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3732166667","-11.14355","11869","Thoracostachyum sumatranum","1895125","2008-09-20","2008-09-20","1681653","<UNNAMED>","Jardine River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.9007694444","-12.3078277778","11869","Thoracostachyum sumatranum","1908186","2010-07-22","2010-07-22","1695221","<UNNAMED>","C. 50km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177777508","-18.0817943167","11869","Thoracostachyum sumatranum","1940008","1869-11-11","1869-11-11","1412127","<UNNAMED>","Murray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.98642615","-17.41065857","11869","Thoracostachyum sumatranum","1946911","2010-07-27","2010-07-27","1673820","<UNNAMED>","250m North North East of Cartwright Road along drain, 430m South East of Alice River, 8km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.82359","-12.410237","11869","Thoracostachyum sumatranum","1970634","2017-07-15","2017-07-15","1727543","<UNNAMED>","Bromley Station, 1.5km N of Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
