"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8791666666","-27.4594444444","19176","Tirumala hamata hamata","1356782","2014-05-18","2014-05-18","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.8967925","-21.6369394","19176","Tirumala hamata hamata","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.1885719358","-25.8906343891","19176","Tirumala hamata hamata","1297922","2005-02-15","2005-02-15","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.6246740923","-25.6289649953","19176","Tirumala hamata hamata","1298274","2004-12-14","2004-12-14","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.0587944444","-26.3434333333","19176","Tirumala hamata hamata","1298587","2005-02-16","2005-02-16","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.8691226296","-26.4956283523","19176","Tirumala hamata hamata","1298603","2004-12-15","2004-12-15","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.9791666666","-24.3656666666","19176","Tirumala hamata hamata","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.3472222222","-27.9805555555","19176","Tirumala hamata hamata","1483188","2018-01-18","2018-01-19","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.8983333333","-24.3688888888","19176","Tirumala hamata hamata","1494152","2018-03-15","2018-03-15","1325909","KT30","Ironbark Creek, between the two sets of falls, well below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.8691226296","-26.4956283523","19176","Tirumala hamata hamata","1297280","2006-01-18","2006-01-18","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.8150000303","-25.6816666712","19176","Tirumala hamata hamata","1297297","2005-12-12","2005-12-12","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.8150000303","-25.6816666712","19176","Tirumala hamata hamata","1297301","2006-12-21","2006-12-21","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.8819003156","-26.5070171279","19176","Tirumala hamata hamata","1297434","2004-02-16","2004-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.8819003156","-26.5070171279","19176","Tirumala hamata hamata","1297438","2004-12-15","2004-12-15","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.8143972222","-26.1656194444","19176","Tirumala hamata hamata","1297505","2005-12-13","2005-12-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.8143972222","-26.1656194444","19176","Tirumala hamata hamata","1297506","2006-01-18","2006-01-18","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.6728740634","-28.2511967844","19176","Tirumala hamata hamata","1887078","2019-03-03","2019-03-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.9620884326","-24.3571598422","19176","Tirumala hamata hamata","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.9620884326","-24.3571598422","19176","Tirumala hamata hamata","1887110","2018-10-23","2018-10-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.9095652","-24.3677482","19176","Tirumala hamata hamata","2058245","2021-06-29","2021-06-29","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.3684675536","-28.0619877467","19176","Tirumala hamata hamata","2058272","2021-01-14","2021-03-17","1779389","BR_MRNP027","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.947163","-27.465391","19176","Tirumala hamata hamata","2031292","2020-04-01","2020-04-30","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.13943","-25.6705","19176","Tirumala hamata hamata","1395675","2015-03-22","2015-03-23","1236495","INCIDENTAL","Campsite, Expedition Regional Park via Bauhinia, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.96938","-27.47511","19176","Tirumala hamata hamata","1440934","2018-01-02","2018-01-02","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.94272715","-26.623406174","19176","Tirumala hamata hamata","2169497","1994-04-01","1994-04-30","1859900","<UNNAMED>","93 Mapleton Rd Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.9416408645","-27.5261768025","19176","Tirumala hamata hamata","1928172","2005-04-03","2005-04-03","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.076062036","-27.040071315","19176","Tirumala hamata hamata","2157100","1994-11-05","1994-11-05","1851794","<UNNAMED>","Meldale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.989783","-28.234948","19176","Tirumala hamata hamata","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.99114","-24.71398","19176","Tirumala hamata hamata","1181707","2010-01-25","","1067337","<UNNAMED>","Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","153.076063885","-27.256737289","19176","Tirumala hamata hamata","2154816","1994-10-01","1994-10-31","1850117","<UNNAMED>","Hay's Inlet","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.065173424","-26.2775863335","19176","Tirumala hamata hamata","2122717","2008-03-10","2008-03-14","1827285","INCIDENTAL","Teewah Village SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.04797","-26.41056","19176","Tirumala hamata hamata","1395320","2016-03-04","2016-03-04","1236191","INCIDENTAL","Binkey 3 State Forest, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.402659","-27.503503","19176","Tirumala hamata hamata","1442743","2017-12-04","2017-12-06","1278553","INCIDENTAL","East Coast Road, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.026063061","-27.073404907","19176","Tirumala hamata hamata","2148249","1982-11-01","1982-11-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.026063061","-27.073404907","19176","Tirumala hamata hamata","2148259","1983-11-01","1983-11-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.892724784","-26.306740727","19176","Tirumala hamata hamata","2146302","1993-11-30","1993-11-30","1844727","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.026063061","-27.073404907","19176","Tirumala hamata hamata","2148241","1982-02-01","1982-02-28","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.909394145","-26.606739766","19176","Tirumala hamata hamata","2152054","1994-04-10","1994-04-10","1848406","<UNNAMED>","Kurulpa Falls Road spot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","149.99008","-26.29579","19176","Tirumala hamata hamata","1395328","2016-03-02","2016-03-02","1236225","INCIDENTAL","Cherwondah State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1283406479","-26.7624023931","19176","Tirumala hamata hamata","1274497","2013-04-03","","1144434","INCIDENTAL","Currimundi (Kathleen McArthur) Conservation Park, western boundary","100","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","146.9860806325","-22.0281388962","19176","Tirumala hamata hamata","1242319","2004-03-16","2004-03-18","1119993","INCIDENTAL","Track into Doongambulla Station - Miclere Creek","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"41","153.4478325871","-27.0281318506","19176","Tirumala hamata hamata","918059","2004-02-17","2004-02-19","853841","INCIDENTAL","North Point, Moreton Island","1000","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.12605556","-26.373404986","19176","Tirumala hamata hamata","2143970","1994-03-13","1994-03-13","1843107","<UNNAMED>","Noosa Heads NP - Tanglewood Track to Hell's Gate returning on Coast Track.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.059395616","-27.04007143","19176","Tirumala hamata hamata","2147384","1994-01-25","1994-01-31","1845352","<UNNAMED>","Between Ningi and Elimbah Creeks","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.992727779","-26.790072196","19176","Tirumala hamata hamata","2142451","1994-10-30","1994-10-30","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.909402324","-27.556737711","19176","Tirumala hamata hamata","2148351","1984-03-01","1992-03-30","1846087","<UNNAMED>","WESTLAKE/RIVERHILLS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","148.7011111111","-20.4533333333","19176","Tirumala hamata hamata","859925","2004-04-12","","802637","INCIDENTAL","Conway Beach Rd Boat Ramp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","152.94272715","-26.623406174","19176","Tirumala hamata hamata","2146687","1993-12-15","1993-12-15","1844953","<UNNAMED>","Area around Saville Road and Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.0588405254","-26.3434049636","19176","Tirumala hamata hamata","853629","2003-10-24","2003-10-24","796853","INCIDENTAL","Clovely Vineyards, Murgon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.026063061","-27.073404907","19176","Tirumala hamata hamata","2148251","1983-02-01","1983-02-28","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.559402468","-26.940075431","19176","Tirumala hamata hamata","2168158","1993-11-06","1993-11-06","1858947","<UNNAMED>","KILCOY PARK.VOLUNTEER DAY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.026062913","-27.056738287","19176","Tirumala hamata hamata","2166026","1982-01-01","1982-01-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.977964","-27.570214","19176","Tirumala hamata hamata","1886096","2019-01-27","2019-01-27","1671095","INCIDENTAL","12 Old Toll Bar Road, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.75939704","-26.673407592","19176","Tirumala hamata hamata","2166017","1992-10-05","1992-10-05","1857516","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.976062383","-26.906738837","19176","Tirumala hamata hamata","2142384","1994-02-01","1994-02-28","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.026062913","-27.056738287","19176","Tirumala hamata hamata","2166035","1982-10-01","1982-10-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.959401866","-27.590070662","19176","Tirumala hamata hamata","2157044","1992-01-01","1992-12-31","1851753","<UNNAMED>","ORCHARD RD, INALA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.976059974","-26.623405922","19176","Tirumala hamata hamata","2163739","1993-12-27","1993-12-27","1856148","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.076058771","-26.673405125","19176","Tirumala hamata hamata","2164706","1993-11-09","1993-11-09","1856656","<UNNAMED>","Foote Memorial Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.402659","-27.501386","19176","Tirumala hamata hamata","1442742","2017-12-04","2017-12-06","1278551","INCIDENTAL","Adder Rock Campground, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.75939807","-26.790074107","19176","Tirumala hamata hamata","2167722","1993-04-28","1993-04-29","1858698","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.792737474","-27.556738441","19176","Tirumala hamata hamata","2154625","1994-03-17","1994-03-31","1849967","<UNNAMED>","Parklands on Horton Street, Chuwar, Moreton Family Park, Gum Tree Gully.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.0144180497","-27.5817317308","19176","Tirumala hamata hamata","1928073","2005-01-23","2005-01-23","1710866","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reseve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.026063061","-27.073404907","19176","Tirumala hamata hamata","2148248","1982-10-01","1982-10-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.909419361","-27.556745233","19176","Tirumala hamata hamata","2162092","1993-11-01","1993-12-28","1855016","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.05858","-27.26831","19176","Tirumala hamata hamata","2076912","2022-01-05","2022-01-05","1795078","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.342744633","-27.506741898","19176","Tirumala hamata hamata","2163593","1994-02-23","1994-02-23","1856061","<UNNAMED>","Lake Clarendon, NE Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.1243721129","-25.5117322551","19176","Tirumala hamata hamata","566674","2003-05-15","2003-05-15","552505","INCIDENTAL","Second Valley, Eurong, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","149.90486","-24.82544","19176","Tirumala hamata hamata","1293722","2014-02-18","2014-02-18","1161618","INCIDENTAL","Western boundary of Highworth Bend Conservation Park, Warnoah QLD","500","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"69","152.576068875","-26.940075318","19176","Tirumala hamata hamata","2143564","1993-11-06","1993-11-06","1842876","<UNNAMED>","KILCOY PARK.VOLUNTEER DAY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.026063061","-27.073404907","19176","Tirumala hamata hamata","2148243","1982-04-01","1982-04-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.99649","-26.30646","19176","Tirumala hamata hamata","1395327","2016-03-02","2016-03-02","1236224","INCIDENTAL","Cherwondah State Forest, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.61808","-27.385564","19176","Tirumala hamata hamata","2009856","2020-11-11","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.9197222222","-24.3461111111","19176","Tirumala hamata hamata","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"74","153.059395616","-27.04007143","19176","Tirumala hamata hamata","2147451","1993-04-01","1993-04-11","1845405","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.974013","-27.58102","19176","Tirumala hamata hamata","2054964","2021-10-01","2021-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.842","-26.742","19176","Tirumala hamata hamata","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"77","150.1022222222","-27.8241666666","19176","Tirumala hamata hamata","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.03","-26.1891666666","19176","Tirumala hamata hamata","860035","2004-01-31","2004-02-01","802763","INCIDENTAL","Cooloola NP - Harrys Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","153.026066391","-27.473403743","19176","Tirumala hamata hamata","2153561","1993-02-23","1993-02-23","1849322","<UNNAMED>","Edward and Ann Streets, Brisbane City.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.974013","-27.58102","19176","Tirumala hamata hamata","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.7911111111","-27.0519444444","19176","Tirumala hamata hamata","459979","2001-03-31","2001-04-01","453720","INCIDENTAL","Edwards/Fisher Mt Mee Survey","100","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.09272254","-26.390072277","19176","Tirumala hamata hamata","2160790","1990-01-01","1994-01-01","1854155","<UNNAMED>","Noosa Heads, next to Noosa N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.991630783","-27.5553482557","19176","Tirumala hamata hamata","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","149.21556","-25.69229","19176","Tirumala hamata hamata","1395669","2015-03-22","","1236489","INCIDENTAL","Dawson River, Yebna, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.6908333333","-27.24375","19176","Tirumala hamata hamata","893119","2004-11-20","","834973","INCIDENTAL","Mount Mee SF - Lacey's Creek Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","152.184675095","-27.6457335169","19176","Tirumala hamata hamata","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.0264444444","-27.6945277777","19176","Tirumala hamata hamata","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"88","151.3813888888","-28.4895833333","19176","Tirumala hamata hamata","1380395","2016-03-09","2016-03-09","1223001","INCIDENTAL","Terrica State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"89","152.676070756","-27.306740239","19176","Tirumala hamata hamata","2153730","1993-03-15","1993-03-15","1849432","<UNNAMED>","ALONG NORTHBROOKE CK AT THE RED CEDAR CAMP GROUNDS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.8822222222","-25.36125","19176","Tirumala hamata hamata","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","152.992725397","-26.523406103","19176","Tirumala hamata hamata","2167178","1992-09-15","1992-09-22","1858395","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.692734583","-27.040074263","19176","Tirumala hamata hamata","2169346","1993-01-02","1993-01-02","1859777","<UNNAMED>","Mt Mee State Forest following Neurum Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.042733114","-27.50673687","19176","Tirumala hamata hamata","2158017","1994-10-01","1994-10-31","1852353","<UNNAMED>","92 Victoria Tce., Greenslopes, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.0005666666","-25.3473","19176","Tirumala hamata hamata","566667","2003-05-13","2003-05-13","552551","INCIDENTAL","Off Picnic Island, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.34859","-14.9685","19176","Tirumala hamata hamata","2045150","2021-06-23","2021-06-29","1769796","INCIDENTAL","Cape Flattery","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"96","152.992724499","-26.440073024","19176","Tirumala hamata hamata","2147459","1990-01-01","1994-02-04","1845408","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.94272715","-26.623406174","19176","Tirumala hamata hamata","2153812","1993-12-01","1993-12-31","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.076059173","-26.723405032","19176","Tirumala hamata hamata","2160373","1993-11-04","1993-11-04","1853921","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.0613","-27.0408","19176","Tirumala hamata hamata","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.676070613","-27.290073621","19176","Tirumala hamata hamata","2166085","1993-03-05","1993-03-05","1857554","<UNNAMED>","NORTHBROOK CK CROSSING, 3.6 KM FROM FIRST CROSSING ON NORTHBROOK PARKWAY COMING FROM WIVENHOE DAM END","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.1702777777","-27.5019444444","19176","Tirumala hamata hamata","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.8314039931","-27.4797760888","19176","Tirumala hamata hamata","2122541","2007-12-25","2007-12-25","1827075","INCIDENTAL","Mount Kingsthorpe Reserve, Kingsthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","147.745400028","-22.878920004","19176","Tirumala hamata hamata","1191869","2010-03-19","2010-03-19","1076864","INCIDENTAL",""Langton Downs" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","149.0336111111","-20.9252777777","19176","Tirumala hamata hamata","859906","2004-04-15","","802602","INCIDENTAL","Cape Hillsborough NP - Mangrove Walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","152.9574166666","-26.8698333333","19176","Tirumala hamata hamata","971463","2006-02-27","","905076","INCIDENTAL","Coochin Creek, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","153.076065744","-27.490069959","19176","Tirumala hamata hamata","2149369","1992-11-23","1992-11-24","1846798","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.026084182","-27.556744223","19176","Tirumala hamata hamata","2169494","1994-04-09","1994-04-25","1859897","<UNNAMED>","'Shorelands' garden","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.48758","-25.69606","19176","Tirumala hamata hamata","1395312","2016-03-03","2016-03-03","1236183","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.026062913","-27.056738287","19176","Tirumala hamata hamata","2166028","1982-03-01","1982-03-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.9705203452","-27.5906261599","19176","Tirumala hamata hamata","1928396","2005-12-04","2005-12-04","1671254","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
