"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75943728","-17.256798","27903","Trichaptum biforme","1744472","1955-06-15","1955-06-15","1559734","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9760801855","-26.8900813253","27903","Trichaptum biforme","1747978","1981-02-18","1981-02-18","1552369","<UNNAMED>","SFR 379, Pidna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.17222222","-28.26388889","27903","Trichaptum biforme","1752011","2001-07-10","2001-07-10","1524783","<UNNAMED>","Bithongabel, O'Reilly's, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.17222222","-28.26388889","27903","Trichaptum biforme","1756462","2001-06-05","2001-06-05","1524783","<UNNAMED>","Bithongabel, O'Reilly's, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9427355","-27.3900731","27903","Trichaptum biforme","1801572","1989-05-14","1989-05-14","1601804","<UNNAMED>","Ferny Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.14273653","-28.25673386","27903","Trichaptum biforme","1808805","1989-01-03","1989-01-03","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.19279965","-24.80677251","27903","Trichaptum biforme","1811938","2008-08-27","2008-08-27","1627990","<UNNAMED>","Salvator Rosa National Park, 160km by road SW of Springsure; near camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.00939431","-27.45673602","27903","Trichaptum biforme","1815961","1770-04-19","2008-10-14","1593628","<UNNAMED>","Ithaca Creek - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7594021709","-27.3067397658","27903","Trichaptum biforme","1822691","1988-10-07","1988-10-07","1633335","<UNNAMED>","Mount Tenison Woods, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.99274685","-26.87341466","27903","Trichaptum biforme","1837972","1981-02-18","1981-02-18","1636292","<UNNAMED>","Pidna State Forest 379 - near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.1927996533","-24.806772509","27903","Trichaptum biforme","1861794","2008-08-27","2008-08-27","1660598","<UNNAMED>","Salvator Rosa section, Carnarvon National Park, near camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7019444444","-17.4077777778","27903","Trichaptum biforme","1883129","2017-06-17","2017-06-17","1668792","<UNNAMED>","Clarkson property, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5844135188","-26.9150813253","27903","Trichaptum biforme","1947544","1770-04-19","2003-12-01","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.00939042","-26.5567364","27903","Trichaptum biforme","1950090","1770-04-19","2003-12-01","1559054","<UNNAMED>","Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2094031948","-28.22340053","27903","Trichaptum biforme","1950465","2001-06-07","2001-06-07","1544963","<UNNAMED>","Coachwood Gully, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.50943728","-17.32346467","27903","Trichaptum biforme","1951347","1953-11-11","1953-11-11","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.45944406","-17.29013415","27903","Trichaptum biforme","1981075","1972-06-02","1972-06-02","1734951","<UNNAMED>","3A Scrubby Logging Area, R194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3791944444","-27.9654722222","27903","Trichaptum biforme","2024409","2016-04-14","2016-04-14","1754025","<UNNAMED>","Goomburra NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7013333333","-17.4050833333","27903","Trichaptum biforme","2030615","1770-04-19","2021-06-15","1725704","<UNNAMED>","Galaji Nature Refuge, 1450 Topaz Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3638888889","-27.9852777778","27903","Trichaptum biforme","2033023","2021-06-27","2021-06-27","1761053","<UNNAMED>","Sylvester's Look-out, Main Range National Park, around 8.5km NNE of Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
