"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","12490","Alternanthera angustifolia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.734454734","-22.381777354","12490","Alternanthera angustifolia","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.967723516","-23.648413351","12490","Alternanthera angustifolia","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.967723516","-23.648413351","12490","Alternanthera angustifolia","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","143.0845005739","-22.4151327131","12490","Alternanthera angustifolia","1511828","1947-03-01","1947-03-31","1356893","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9261110039","-20.0901156413","12490","Alternanthera angustifolia","1564850","1972-05-17","1972-05-17","1343800","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2761609336","-26.4401100493","12490","Alternanthera angustifolia","1583502","1976-03-23","1976-03-23","1392363","<UNNAMED>","3km from Charleville along Charleville-Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5761926161","-17.8901687829","12490","Alternanthera angustifolia","1590214","1974-06-15","1974-06-15","1421932","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.9262010721","-20.4734996983","12490","Alternanthera angustifolia","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9261636249","-27.2567750239","12490","Alternanthera angustifolia","1605642","1946-08-08","1946-08-08","1384173","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5427828476","-21.3067776161","12490","Alternanthera angustifolia","1606301","1991-06-21","1991-06-21","1458863","<UNNAMED>","2km N of Vacquera Creek, on Gordon Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.792851077","-18.8234939097","12490","Alternanthera angustifolia","1609831","1977-05-02","1977-05-02","1460315","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.792798571","-21.5234517592","12490","Alternanthera angustifolia","1611575","1991-05-13","1991-05-13","1402336","<UNNAMED>","Adjacent to Cattle Creek Dam, 5km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.5762149876","-25.5068131633","12490","Alternanthera angustifolia","1624406","1988-05-17","1988-05-17","1449346","<UNNAMED>","CA 130KM W OF WINDORAH CUDDAPAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2511609336","-26.4151100493","12490","Alternanthera angustifolia","1624905","1934-04-20","1934-04-20","1357016","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5011612271","-23.4984553319","12490","Alternanthera angustifolia","1632883","1936-05-28","1936-05-28","1463268","<UNNAMED>","LONGREACH NW OF","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7928765515","-21.5235002885","12490","Alternanthera angustifolia","1633321","1987-03-08","1987-03-08","1421579","<UNNAMED>","50KM E OF URANDANGI NR 'DEEP WELL BORE'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.9428642958","-21.6568248522","12490","Alternanthera angustifolia","1633697","1990-05-16","1990-05-16","1446699","<UNNAMED>","TICK HILL 44KM N OF DAJARRA 14KM N OF THE MONUMENT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1261864565","-24.8068007515","12490","Alternanthera angustifolia","1634488","1988-05-16","1988-05-16","1440467","<UNNAMED>","C. 7km N of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7511925635","-26.2484640659","12490","Alternanthera angustifolia","1635026","1934-04-23","1934-04-23","1401840","<UNNAMED>","EARLSTOUN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.2511823482","-19.9151552864","12490","Alternanthera angustifolia","1645463","1935-06-05","1935-06-05","1406125","<UNNAMED>","COOLULLAH LEICHHARDT RIVER BANK OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.6262161069","-24.8401516315","12490","Alternanthera angustifolia","1650120","1989-09-13","1989-09-13","1449233","<UNNAMED>","Monkira Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.8095405668","-27.8901331032","12490","Alternanthera angustifolia","1659241","1995-01-01","1995-12-31","1491352","<UNNAMED>","About 14km due N of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.12619836","-18.59017098","12490","Alternanthera angustifolia","1667213","1995-05-06","1995-05-06","1512000","<UNNAMED>","Waterhole S of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.4262162401","-25.3234823183","12490","Alternanthera angustifolia","1670056","1995-01-01","1995-12-31","1471656","<UNNAMED>","About 125km due W of Windorah (25km SSE of Currawilla).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1928727293","-28.0234630328","12490","Alternanthera angustifolia","1677197","1995-02-27","1995-02-27","1469771","<UNNAMED>","Thargomindah Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6428902503","-28.4734764577","12490","Alternanthera angustifolia","1679697","1995-04-01","1995-04-01","1483331","<UNNAMED>","Approx 30km WNW of Bulloo Downs Homestead (approx 130km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8095258968","-26.4567973992","12490","Alternanthera angustifolia","1687852","1990-08-16","1990-08-16","1467611","<UNNAMED>","2.9km E of Pinkilla turn-off, on Quilpie-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.5928594582","-22.0901492238","12490","Alternanthera angustifolia","1690535","1993-05-05","1993-05-05","1480168","<UNNAMED>","Trough Tank, Placer Pacific exploration site, dam on Little Sandy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7275280917","-20.8429097226","12490","Alternanthera angustifolia","1692053","1993-03-20","1993-03-20","1503086","<UNNAMED>","14km NE of Prairie on edge of Flinders Hwy (GPS 20 50 40 144 43 35) (site 20/3-28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.4261983409","-18.3068377093","12490","Alternanthera angustifolia","1697642","1991-12-04","1991-12-04","1504684","<UNNAMED>","Lawn Hill Station, W of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9594080618","-23.6400877426","12490","Alternanthera angustifolia","1704269","1989-08-01","1989-08-01","1464817","<UNNAMED>","37KM NW OF GLADSTONE SF 60 RUNDLE RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2427810237","-19.7567884999","12490","Alternanthera angustifolia","1710678","1992-03-11","1992-03-11","1477960","<UNNAMED>","20km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.32729522","-19.29921652","12490","Alternanthera angustifolia","1732906","2001-05-26","2001-05-26","1572676","<UNNAMED>","C. 157km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.8083870079","-26.4590473992","12490","Alternanthera angustifolia","1736137","2001-03-14","2001-03-14","1579172","<UNNAMED>","58km by road west of Quilpie on the road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.33018344","-24.35829974","12490","Alternanthera angustifolia","1736696","2001-03-21","2001-03-21","1576627","<UNNAMED>","150km by road south of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.7864551339","-28.8470558393","12490","Alternanthera angustifolia","1746718","2003-11-06","2003-11-06","1531944","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, in vicinity of pitfall trapsite #47, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.8120073214","-23.6373510839","12490","Alternanthera angustifolia","1756802","1997-03-01","1997-03-01","1525433","<UNNAMED>","Longreach district (GPS 23 38 20 143 48 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.078614357","-19.8245662777","12490","Alternanthera angustifolia","1775765","1997-03-28","1997-03-28","1529186","<UNNAMED>","Dalrymple National Park, near Lolworth Creek, (GPS 19 49 34 146 04 39) (AMG 55 403400 7807500).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.6805862238","-21.4545726368","12490","Alternanthera angustifolia","1788131","2005-04-05","2005-04-05","1616404","<UNNAMED>","Jireena Station, 84km SW of Torrens Creek (DEU site 587).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.5375","-23.2766666667","12490","Alternanthera angustifolia","1797679","2007-04-03","2007-04-03","1614710","<UNNAMED>","10km NNW of Cravens Peak homestead at Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.7722222222","-21.9833333333","12490","Alternanthera angustifolia","1800737","2004-03-29","2004-03-29","1628112","<UNNAMED>","Lake Inveresk, c. 70km NNE of Muttaburra (DEU site 524).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.192","-23.06683333","12490","Alternanthera angustifolia","1805363","2007-04-05","2007-04-05","1614898","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 12km by road NNW of 12 Mile Bore on track to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.77892389","-21.98179221","12490","Alternanthera angustifolia","1806260","2004-03-30","2004-03-30","1605468","<UNNAMED>","73km NE of Muttaburra on perimeter of Lake Inveresk, 10km E of Inveresk Homestead (DEU site 524).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.2137140479","-19.1683097743","12490","Alternanthera angustifolia","1812930","2005-02-25","2005-02-25","1589349","<UNNAMED>","On the Wills Development Road west of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.67030845","-21.15512819","12490","Alternanthera angustifolia","1813448","2004-03-27","2004-03-27","1620389","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Stationn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3620262715","-28.0559526483","12490","Alternanthera angustifolia","1813556","2006-08-30","2006-08-30","1616030","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.17627778","-22.47905556","12490","Alternanthera angustifolia","1819504","2009-03-06","2009-03-06","1630110","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.615","-21.7005555556","12490","Alternanthera angustifolia","1822345","2004-03-29","2004-03-29","1617946","<UNNAMED>","Towerhill Creek, just W of Prairie-Muttaburra road, near Ludgate turnoff, c. 90km S of Prairie (DEU site 522).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.00031653","-22.4059574","12490","Alternanthera angustifolia","1829402","2004-03-30","2004-03-30","1600960","<UNNAMED>","52km NE of Muttaburra on stock route, 4km E of Lilarea Homestead (DEU site 530).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.1493275672","-22.7427466518","12490","Alternanthera angustifolia","1834036","2006-05-17","2006-05-17","1593119","<UNNAMED>","W of Red Hill, N of Old Cork homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.19116667","-22.93666667","12490","Alternanthera angustifolia","1834181","2007-03-27","2007-03-27","1633707","<UNNAMED>","92km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.48548246","-16.44904498","12490","Alternanthera angustifolia","1834449","2004-04-16","2004-04-16","1638582","<UNNAMED>","Swamp at May's Dam, Gamoboola Station, and 36km E of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.91530845","-21.12429486","12490","Alternanthera angustifolia","1841025","2004-03-26","2004-03-26","1589546","<UNNAMED>","43km SE of Prairie on stock route through Wogadoona Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.66267027","-27.80963453","12490","Alternanthera angustifolia","1844444","2008-03-05","2008-03-05","1634946","<UNNAMED>","7km SSE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.4100333333","-28.0444388889","12490","Alternanthera angustifolia","1885016","2008-04-18","2008-04-18","1670533","<UNNAMED>","38km SW on Warry Gate Road from Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.3306206","-24.8624797","12490","Alternanthera angustifolia","1885936","2016-06-07","2016-06-07","1670848","<UNNAMED>","Southern side of Davenport Road, 15km from Palparara Homestead. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.25121273","-27.81660992","12490","Alternanthera angustifolia","1888499","2005-09-29","2005-09-29","1673833","<UNNAMED>","35km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.5928333333","-23.3191666667","12490","Alternanthera angustifolia","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0841666667","-26.7394444444","12490","Alternanthera angustifolia","1891341","2008-03-11","2008-03-11","1676631","<UNNAMED>","Lanherne, SE of Quilpie, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.9366666667","-21.5252777778","12490","Alternanthera angustifolia","1894899","2005-04-01","2005-04-01","1688956","<UNNAMED>","6km SW of Moorrinya National Park, 80km S of Torrens Creek, Uranda Station (DEU site 561).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.6711111111","-17.99","12490","Alternanthera angustifolia","1896030","2003-05-08","2003-05-08","1700722","<UNNAMED>","30km SSE of Burketown on Armraynald Station (Gulf Site 229).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.4958333333","-20.6813888889","12490","Alternanthera angustifolia","1897055","2009-09-28","2009-09-28","1701406","<UNNAMED>","Cloncurry River crossing, Hensley Drive, Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.28472222","-17.87472222","12490","Alternanthera angustifolia","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.6073444444","-23.9307527778","12490","Alternanthera angustifolia","1897807","2011-06-21","2011-06-21","1705061","<UNNAMED>","Ethabuka Station, South West Queensland, 15km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.6466314567","-24.8312973891","12490","Alternanthera angustifolia","1898258","2007-05-10","2007-05-10","1703080","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.80096325","-27.39149496","12490","Alternanthera angustifolia","1898804","2012-05-05","2012-05-05","1691051","<UNNAMED>","67km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.37083333","-21.67472222","12490","Alternanthera angustifolia","1899148","2006-05-06","2006-05-06","1692074","<UNNAMED>","On Aberfoyle Station, 8.8km E of Aberfoyle Homestead, 107km SE of Torrens Creek (DEU site 624).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.4925","-23.8786111111","12490","Alternanthera angustifolia","1899568","2010-06-26","2010-06-26","1695465","<UNNAMED>","Ethabuka, campground, c. 3 km south of homestead, 112 km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.4925","-23.8786111111","12490","Alternanthera angustifolia","1899577","2010-06-26","2010-06-26","1706375","<UNNAMED>","Ethabuka, campground, c. 3km south of homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.9002777778","-18.4541666667","12490","Alternanthera angustifolia","1900229","2015-04-05","2015-04-05","1703786","<UNNAMED>","Canyon Station, W of Einasleigh, Ladies Flat cattle enclosure area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.69833333","-21.34305556","12490","Alternanthera angustifolia","1900962","2002-03-24","2002-03-24","1702768","<UNNAMED>","6km NE of Kooroorinya HS (DEU site 384).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.2583333","-23.6336111111","12490","Alternanthera angustifolia","1901963","2010-06-16","2010-06-16","1687997","<UNNAMED>","Carlo, Bluegrass Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.48106","-27.27727","12490","Alternanthera angustifolia","1902323","2011-04-08","2011-04-08","1705798","<UNNAMED>","El Mina, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.6505883939","-19.9916705286","12490","Alternanthera angustifolia","1903408","2002-04-14","2002-04-14","1693640","<UNNAMED>","Calton Hills Stn, 8.4km SE of Crystal Creek, 83km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.65","-21.98916667","12490","Alternanthera angustifolia","1905785","2009-05-20","2009-05-20","1706919","<UNNAMED>","Stock route adjacent to Inveresk Stn (DEU site 667), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.40555556","-21.99888889","12490","Alternanthera angustifolia","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.40055556","-22.00277778","12490","Alternanthera angustifolia","1912556","2006-05-03","2006-05-03","1691668","<UNNAMED>","Corinda Station, 9.1km North East of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.291666667","-19.635","12490","Alternanthera angustifolia","1913210","2001-04-11","2001-04-11","1689822","<UNNAMED>","Townsville Field Training Area (Dotswood sector), Camp McAliney (350 man camp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.14027778","-22.94861111","12490","Alternanthera angustifolia","1914114","2010-06-19","2010-06-19","1687197","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.1716666667","-15.4630555556","12490","Alternanthera angustifolia","1914726","2010-06-08","2010-06-08","1707359","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.48419722","-23.85947222","12490","Alternanthera angustifolia","1915793","2011-06-24","2011-06-24","1693612","<UNNAMED>","Ethabuka Station, 0.34km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.0044444444","-21.5025","12490","Alternanthera angustifolia","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.01861111","-17.5125","12490","Alternanthera angustifolia","1917330","2004-04-19","2004-04-19","1687870","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.575","-18.3975","12490","Alternanthera angustifolia","1917519","2016-03-27","2016-03-27","1704743","<UNNAMED>","Littleton National Park, 7.1km by Road S of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.46925923","-18.64595536","12490","Alternanthera angustifolia","1917728","2009-07-12","2009-07-12","1680240","<UNNAMED>","Start of Dohertys Track just before the major jump-up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.31027778","-23.07944444","12490","Alternanthera angustifolia","1919128","2010-06-21","2010-06-21","1702511","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.1994444444","-17.7655555556","12490","Alternanthera angustifolia","1919591","2006-04-09","2006-04-09","1701487","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (Gulf site 351), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6012222222","-27.9843888889","12490","Alternanthera angustifolia","1922665","2014-10-02","2014-10-02","1698604","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.92194444","-18.5675","12490","Alternanthera angustifolia","1923553","2015-05-18","2015-05-18","1697421","<UNNAMED>","Canyon Station, Iron Stone Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.0216779766","-20.2285261337","12490","Alternanthera angustifolia","1924440","2001-04-01","2001-04-01","1709547","<UNNAMED>","Woodlands, on western side of Punchbowl Road, about 60km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.77777778","-21.98333333","12490","Alternanthera angustifolia","1928475","2004-03-30","2004-03-30","1711720","<UNNAMED>","Lake Inveresk, c. 70km NNE of Muttaburra (DEU site 524).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.4594582637","-21.5067813293","12490","Alternanthera angustifolia","1931109","1991-05-08","1991-05-08","1713515","<UNNAMED>","7.1km N of yards, near Bingeringo Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.34286503","-18.67350431","12490","Alternanthera angustifolia","1931630","1995-04-26","1995-04-26","1712834","<UNNAMED>","Ridgepole Waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.11259783","-22.61517793","12490","Alternanthera angustifolia","1932778","2009-03-26","2009-03-26","1714172","<UNNAMED>","Bladensburg N.P. Manhole Rockhole, c. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.5755555556","-26.6652777778","12490","Alternanthera angustifolia","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.6352778","-18.3122222","12490","Alternanthera angustifolia","1934241","2018-05-29","2018-05-29","1712397","<UNNAMED>","Littleton NP, 2.2km along 3X Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.0052954588","-22.0159473599","12490","Alternanthera angustifolia","1936510","2002-03-18","2002-03-18","1719460","<UNNAMED>","2.5km NE of Ulcanbah HS, site 331.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.29286503","-18.50683764","12490","Alternanthera angustifolia","1936581","1995-04-30","1995-04-30","1719149","<UNNAMED>","Musselbrook Creek Gorge 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
