"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","15552","Chloris inflata","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.23856768","-23.654532368","15552","Chloris inflata","30087","1994-09-07","1994-09-07","12780","PRO CURTS01","Curtis Island - National Park: Cape Capricorn Lighthouse","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.236068016","-23.488421736","15552","Chloris inflata","30091","1994-09-07","1994-09-07","12784","PRO CURTS02","Curtis Island - National Park: South of Cape Capricorn near beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.184401711","-23.588143847","15552","Chloris inflata","29974","1994-09-10","1994-09-10","12667","PRO CURTJ23","Curtis Island: Ridge at western end of air strip, Monte Cristo, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.175512766","-23.613421764","15552","Chloris inflata","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","148.435","-23.1441","15552","Chloris inflata","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","148.8175","-23.5863","15552","Chloris inflata","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","151.0515","-23.8763","15552","Chloris inflata","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","151.3068","-23.9275","15552","Chloris inflata","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","150.5717","-23.5572","15552","Chloris inflata","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","148.2411071","-20.1231621","15552","Chloris inflata","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"11","148.2411071","-20.1231621","15552","Chloris inflata","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"12","148.2411071","-20.1231621","15552","Chloris inflata","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"13","151.167735836","-23.63175469","15552","Chloris inflata","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.901073025","-23.065089448","15552","Chloris inflata","29083","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.78440704","-22.93175541","15552","Chloris inflata","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.801074697","-23.331755578","15552","Chloris inflata","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.001071624","-23.148422255","15552","Chloris inflata","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.301066557","-23.748421366","15552","Chloris inflata","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.301066557","-23.748421366","15552","Chloris inflata","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.917740039","-23.148422679","15552","Chloris inflata","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.967739173","-23.181755342","15552","Chloris inflata","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.967723516","-23.648413351","15552","Chloris inflata","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.967723516","-23.648413351","15552","Chloris inflata","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.167735708","-23.665088607","15552","Chloris inflata","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","147.634163769","-22.739274318","15552","Chloris inflata","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","147.614996698","-22.699274493","15552","Chloris inflata","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","148.629166039","-24.466202175","15552","Chloris inflata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","146.8333333333","-19.2833333333","15552","Chloris inflata","460976","2000-08-20","","454621","INCIDENTAL","Townsville, eastern corridor road","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","146.8333333333","-19.2888888888","15552","Chloris inflata","460977","2000-08-20","","454556","INCIDENTAL","Townsville, Eastern Corridor Rd.","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.5303895524","-23.3196535512","15552","Chloris inflata","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.752764796","-23.156512418","15552","Chloris inflata","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"32","146.2413888888","-20.1244444444","15552","Chloris inflata","1001775","2006-02-21","","921188","<UNNAMED>","Gregory Developmental Road, 1.8 km S of Flinders Highway near Charters Towers, towards Clermont","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"33","150.867740495","-23.515088853","15552","Chloris inflata","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","141.75113897","-15.4151571","15552","Chloris inflata","1522045","1770-04-19","2000-11-07","1347425","<UNNAMED>","Mitchell River, Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.225","-10.575","15552","Chloris inflata","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5594798538","-23.5734494794","15552","Chloris inflata","1534382","1975-05-17","1975-05-17","1356898","<UNNAMED>","29km east of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.8427734988","-19.7567843679","15552","Chloris inflata","1534441","1973-03-27","1973-03-27","1373205","<UNNAMED>","Reid River Crossing, ca 57km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.4177555068","-22.0817649717","15552","Chloris inflata","1534442","1975-05-05","1975-05-05","1352248","<UNNAMED>","Sarina-Marlborough Road, 80km from Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.8594152083","-20.3734396172","15552","Chloris inflata","1537314","1937-06-01","1937-06-30","1374363","<UNNAMED>","Long Island, via Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5927760316","-15.6901403924","15552","Chloris inflata","1539773","1965-07-01","1965-07-31","1389322","<UNNAMED>","Laura Road, 22 miles from Mulligan Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.225","-10.575","15552","Chloris inflata","1540287","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.91111907","-10.60351084","15552","Chloris inflata","1545766","1969-07-19","1969-07-19","1392066","<UNNAMED>","Booby Island, Great Barrier Reef, ca 34km from Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.5011011001","-18.4984537804","15552","Chloris inflata","1546884","1931-01-26","1931-01-26","1371229","<UNNAMED>","Between Ingham and Toobanna.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5844086952","-23.4150890282","15552","Chloris inflata","1546887","1927-02-24","1927-02-24","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.251095619","-22.4151057662","15552","Chloris inflata","1549378","1962-06-23","1962-06-23","1396914","<UNNAMED>","50 miles NNE of Capella Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.9177647161","-23.0817647748","15552","Chloris inflata","1549388","1962-07-23","1962-07-23","1344867","<UNNAMED>","Wilpeena Park Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.0844089063","-22.4150910264","15552","Chloris inflata","1549389","1963-08-23","1963-08-23","1386659","<UNNAMED>","4.5 miles west of Torilla Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5844086952","-23.4150890282","15552","Chloris inflata","1549390","1921-03-01","1921-03-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.7594241419","-21.9401022421","15552","Chloris inflata","1549526","1971-10-21","1971-10-21","1396130","<UNNAMED>","Dipperu National Park, 72 Parish of Cockenzie, ca 24km South of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.0928302243","-23.2401257889","15552","Chloris inflata","1550809","1952-09-01","1952-09-30","1341705","<UNNAMED>","29km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.215","-15.6552777778","15552","Chloris inflata","1556912","1974-11-09","1974-11-09","1356921","<UNNAMED>","Mt Simon, 28.8km south of Cooktown, Site no 8E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.54284377","-17.7568293058","15552","Chloris inflata","1556913","1976-05-18","1976-05-18","1377295","<UNNAMED>","Burketown Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5844152086","-20.4151062839","15552","Chloris inflata","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.225","-10.575","15552","Chloris inflata","1570056","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.3180555556","-23.7647222222","15552","Chloris inflata","1571607","1959-12-01","1959-12-31","1375235","<UNNAMED>","Rat Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.83444444","-19.14166667","15552","Chloris inflata","1579223","1938-07-24","1938-07-24","1397076","<UNNAMED>","Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.5844080618","-23.7484210759","15552","Chloris inflata","1584720","1980-02-11","1980-02-11","1408070","<UNNAMED>","Eight Mile Creek, ca 14km South of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.22612082","-10.54017154","15552","Chloris inflata","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.7511043188","-19.2484521039","15552","Chloris inflata","1591342","1980-02-13","1980-02-13","1427283","<UNNAMED>","Townsville, West End, at the base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.5011705314","-18.4984881445","15552","Chloris inflata","1593720","1934-06-14","1934-06-14","1463135","<UNNAMED>","Near Flinders River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.792798571","-21.5234517592","15552","Chloris inflata","1597186","1991-05-13","1991-05-13","1455259","<UNNAMED>","Adjacent to Cattle Ck Dam, 5km west of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.2594220326","-20.0234427197","15552","Chloris inflata","1606738","1955-06-25","1955-06-25","1431418","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.0428339073","-22.3901327131","15552","Chloris inflata","1607271","1934-06-30","1934-06-30","1403896","<UNNAMED>","Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.35950282","-16.60683539","15552","Chloris inflata","1621043","1981-09-20","1981-09-20","1442957","<UNNAMED>","Settlement Lelgamatin, Mornington Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6761009762","-16.7568000049","15552","Chloris inflata","1624874","1979-10-04","1979-10-04","1440640","<UNNAMED>","Just north of Buchan Point, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.8761161809","-21.2901109495","15552","Chloris inflata","1626683","1991-05-15","1991-05-15","1438160","<UNNAMED>","10km north of Mt Hope homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.04166667","-20.44166667","15552","Chloris inflata","1628989","1985-11-06","1985-11-06","1436533","<UNNAMED>","Lindeman Island, Coconut Bay, behind foredune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.22614628","-20.85680069","15552","Chloris inflata","1634845","1973-03-28","1973-03-28","1459471","<UNNAMED>","Hughenden Showgrounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.0844089063","-22.4150910264","15552","Chloris inflata","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9594080618","-23.6400877426","15552","Chloris inflata","1640413","1989-08-01","1989-08-01","1430985","<UNNAMED>","37km NW of Gladstone, State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.3427372769","-21.7567587779","15552","Chloris inflata","1644283","1989-10-25","1989-10-25","1428818","<UNNAMED>","South Percy Island, 50km NE of Arthur Point,Shoalwater Bay, Rocky Shelf Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.225","-10.575","15552","Chloris inflata","1645834","1981-10-18","1981-10-18","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4177748781","-16.7484689414","15552","Chloris inflata","1646242","1932-04-13","1932-04-13","1459948","<UNNAMED>","Mt Malloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.7511043188","-19.2484521039","15552","Chloris inflata","1651921","1931-01-19","1931-01-19","1453655","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.448333333","-14.68","15552","Chloris inflata","1652870","1988-09-26","1988-09-26","1428215","<UNNAMED>","Lizard Island, Research Station Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.9427420286","-23.1567556948","15552","Chloris inflata","1653958","1987-11-09","1987-11-09","1435993","<UNNAMED>","Great Keppel Island, behind Leeks Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9427420286","-23.1900890282","15552","Chloris inflata","1653959","1987-11-16","1987-11-16","1422824","<UNNAMED>","Great Keppel Island, Little Monkey Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.5844198416","-22.5817605156","15552","Chloris inflata","1655526","1934-06-06","1934-06-06","1441423","<UNNAMED>","Ogmore to St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.9094504912","-14.5068154682","15552","Chloris inflata","1659454","1992-04-07","1992-04-07","1465844","<UNNAMED>","1.2km south of Princess Charlotte Bay coastline, Marina Plains Property Site, CY 402 (MP 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.80943765","-19.2734521","15552","Chloris inflata","1664032","1990-02-27","1990-02-27","1508452","<UNNAMED>","West side of Woolcock Street, Hyde Park, km west of Townsville Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.4927777753","-19.1234554556","15552","Chloris inflata","1664533","1991-08-22","1991-08-22","1483297","<UNNAMED>","West side of Bruce Highway, just north of Leichhardt Creek crossing, 39km north of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.4761095805","-14.2234821465","15552","Chloris inflata","1668567","1993-05-24","1993-05-24","1500828","<UNNAMED>","Coastal Plain, west of Melville Range, Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.7858402153","-21.5353876312","15552","Chloris inflata","1671007","1992-06-09","1992-06-09","1511126","<UNNAMED>","7.5km N of Belyando Crossing (site 9/6-7) (GPS 21 32 13 146 47 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.74276764","-16.87346667","15552","Chloris inflata","1671072","1995-08-12","1995-08-12","1504574","<UNNAMED>","Stratford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.9402815858","-20.8028916879","15552","Chloris inflata","1678984","1992-06-13","1992-06-13","1479655","<UNNAMED>","4.5km west of Mt McConnell homestead (old) (GPS 20 48 16 146 56 21) (site 13/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.62458785","-21.71630386","15552","Chloris inflata","1680051","1991-07-01","1991-07-31","1487460","<UNNAMED>","Selwyn Ranges, grid ref: 7054-610983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.4261479412","-16.2401578999","15552","Chloris inflata","1680447","1990-06-11","1990-06-11","1479154","<UNNAMED>","Near Station Creek, 1km east of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.92616569","-22.79012956","15552","Chloris inflata","1688270","1991-03-04","1991-03-04","1482380","<UNNAMED>","Llewellyn, 90km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.70945061","-19.47345867","15552","Chloris inflata","1689675","1992-05-25","1992-05-25","1498140","<UNNAMED>","Snake Creek Crossing, ca 99km towards Greenvale from Charters Towers Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.57611943","-11.75683192","15552","Chloris inflata","1696157","1992-03-07","1992-03-07","1476470","<UNNAMED>","Heathlands, Ranger Base around buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.4177489168","-23.4150895358","15552","Chloris inflata","1697527","1980-02-19","1980-02-19","1473603","<UNNAMED>","Rockhampton West.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.0844327058","-19.5817816244","15552","Chloris inflata","1701389","1996-04-13","1996-04-13","1471098","<UNNAMED>","21km W of Brandon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.7761043188","-19.2567854372","15552","Chloris inflata","1703043","1989-03-24","1989-03-24","1510484","<UNNAMED>","Opposite Borrow Pits, Townsville Town Common, ca 9km north of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.6761208395","-12.6734963649","15552","Chloris inflata","1704243","1990-04-25","1990-04-25","1493753","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2458510143","-22.0934473599","15552","Chloris inflata","1704979","1992-04-01","1992-04-01","1475406","<UNNAMED>","3km S of Doongmabulla homestead on sandy flat adjacent to Cattle Ck (Site Doong A) (GPS 22 05 42 146 14 41)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.2422399032","-22.0873362488","15552","Chloris inflata","1705968","1993-03-18","1993-03-18","1508293","<UNNAMED>","2.3km south of Doongmabulla homestead, 197km north of Jericho (GPS 22 05 20 146 14 28) (site 18/3-13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.1007897722","-24.1570313119","15552","Chloris inflata","1711631","1995-02-22","1995-02-22","1488337","<UNNAMED>","Dan Dan State Forest, Boyne Range (24 09 31 151 05 59)(near site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.6261358815","-14.9068261399","15552","Chloris inflata","1714146","1991-02-18","1991-02-18","1492995","<UNNAMED>","Pormpuraaw settlement adjacent to Gulf of Carpenteria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.2260828607","-21.0734333799","15552","Chloris inflata","1714819","1992-07-16","1992-07-16","1477443","<UNNAMED>","Lambert Court, Slade Point, 15km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.9761579","-21.89013117","15552","Chloris inflata","1722945","1968-01-01","1968-01-01","1547828","<UNNAMED>","'Catumnal', 60miles S of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.29559862","-23.55817445","15552","Chloris inflata","1726033","2000-09-18","2000-09-18","1558518","<UNNAMED>","Barcaldine township, roadside footpath in front of school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.6358087305","-22.5917605156","15552","Chloris inflata","1736358","2004-11-28","2004-11-28","1542246","<UNNAMED>","Livingstone Shire, Styx, on railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.0896923014","-22.627868393","15552","Chloris inflata","1736359","2004-11-29","2004-11-29","1538308","<UNNAMED>","Livingstone Shire, Halfway Creek, 34km on road to Stanage Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.4094327058","-19.5734482911","15552","Chloris inflata","1738650","1980-07-30","1980-07-30","1552416","<UNNAMED>","Clare Rural Training School, Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.0027954588","-22.1678918043","15552","Chloris inflata","1738867","2000-03-21","2000-03-21","1557794","<UNNAMED>","33km NNE of Eastmere (Site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.7385980494","-23.2028758859","15552","Chloris inflata","1741767","1997-04-10","1997-04-10","1535619","<UNNAMED>","40km N of Blackwater (GPS 23 12 16 148 44 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.5843932256","-24.081752323","15552","Chloris inflata","1742262","1973-01-25","1973-01-25","1567963","<UNNAMED>","Rodds Bay, A161.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.5846979691","-23.0025924566","15552","Chloris inflata","1744119","2004-11-28","2004-11-28","1526740","<UNNAMED>","Livingstone Shire, Apis Creek Rd, 14.4km S from Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.03711468","-11.84923364","15552","Chloris inflata","1744124","2005-04-03","2005-04-03","1517395","<UNNAMED>","(Lat/long= NE of Port Musgrave Bay towards Skardon River)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2466225967","-23.8286990677","15552","Chloris inflata","1746217","2004-10-11","2004-10-11","1527057","<UNNAMED>","Spinnaker Park, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.8777535247","-23.0100924566","15552","Chloris inflata","1746338","1998-05-13","1998-05-13","1559311","<UNNAMED>","Marlborough, Coorumburra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.19614628","-20.84818958","15552","Chloris inflata","1747087","2002-03-26","2002-03-26","1523059","<UNNAMED>","Hughenden Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
