"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9178481561","-27.581782584","15169","Oxychloris scariosa","1514492","1941-03-26","1941-03-26","1369878","<UNNAMED>","Carbean, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0928302243","-23.2401257889","15169","Oxychloris scariosa","1515684","1952-07-01","1952-07-31","1347115","<UNNAMED>","27km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.342806559","-18.2734771167","15169","Oxychloris scariosa","1517114","1973-04-06","1973-04-06","1373007","<UNNAMED>","Near Log Creek, ca 22km west of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.08449144","-17.74848716","15169","Oxychloris scariosa","1528867","1935-05-25","1935-05-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.2511914955","-21.0818204199","15169","Oxychloris scariosa","1534335","1935-11-10","1935-11-10","1344650","<UNNAMED>","Malbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0845005739","-22.4151327131","15169","Oxychloris scariosa","1548804","1934-09-01","1934-09-30","1345802","<UNNAMED>","Wilgunya, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844848161","-24.415115078","15169","Oxychloris scariosa","1548807","1940-04-12","1940-04-12","1356717","<UNNAMED>","6 miles east of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.25111919","-20.08178816","15169","Oxychloris scariosa","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0844732256","-18.2484771167","15169","Oxychloris scariosa","1566721","1931-02-08","1931-02-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0844402594","-23.9151009542","15169","Oxychloris scariosa","1566776","1934-02-01","1934-02-28","1392577","<UNNAMED>","Sandhurst Park, Fernlees.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177992161","-20.5817957755","15169","Oxychloris scariosa","1566777","1935-04-02","1935-04-02","1396822","<UNNAMED>","North of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.4177764776","-21.74844085","15169","Oxychloris scariosa","1566778","1964-07-14","1964-07-14","1373006","<UNNAMED>","6 miles east of Pasha Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0844914413","-17.7484871624","15169","Oxychloris scariosa","1566779","1954-04-03","1954-04-03","1357860","<UNNAMED>","Near Normanton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0844732253","-18.2484771166","15169","Oxychloris scariosa","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.4594942669","-26.0234433826","15169","Oxychloris scariosa","1574223","1976-03-25","1976-03-25","1377265","<UNNAMED>","51km north of Charleville on road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.9177679527","-21.7484402732","15169","Oxychloris scariosa","1580343","1964-07-15","1964-07-15","1395222","<UNNAMED>","13 miles SE of Eaglefield Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2511903048","-26.5817936293","15169","Oxychloris scariosa","1580353","1949-05-02","1949-05-02","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4178462114","-28.0817804628","15169","Oxychloris scariosa","1580355","1953-03-10","1953-03-10","1377266","<UNNAMED>","Deiran, west of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.1428677249","-21.4401620532","15169","Oxychloris scariosa","1587703","1984-10-01","1984-10-31","1425060","<UNNAMED>","Near Waverley Creek, Dajarra-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.1595627248","-25.6568247371","15169","Oxychloris scariosa","1595482","1988-05-18","1988-05-18","1462107","<UNNAMED>","ca 79km west of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511541733","-23.5817855651","15169","Oxychloris scariosa","1597034","1934-07-17","1934-07-17","1441436","<UNNAMED>","Near Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.242785857","-20.0067881592","15169","Oxychloris scariosa","1605480","1978-04-21","1978-04-21","1442262","<UNNAMED>","11km NW of Charters Towers on road to the Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0927884861","-20.556786294","15169","Oxychloris scariosa","1610788","1986-03-26","1986-03-26","1430488","<UNNAMED>","Wambiana Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.2594431442","-21.5901075167","15169","Oxychloris scariosa","1639320","1978-02-20","1978-02-20","1401572","<UNNAMED>","Bowen Shire, 9km south of Warregal on road to Gunjulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.5011969147","-26.4984652305","15169","Oxychloris scariosa","1639358","1979-06-01","1979-06-30","1410854","<UNNAMED>","Grey Ranges, West of Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.3594941669","-27.8401059103","15169","Oxychloris scariosa","1639616","1949-04-29","1949-04-29","1420118","<UNNAMED>","Binda, ca 25 miles NW of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.75120988","-21.74850029","15169","Oxychloris scariosa","1642378","1984-10-01","1984-10-31","1463107","<UNNAMED>","6km NW of Kallala Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.75119256","-26.24846407","15169","Oxychloris scariosa","1643525","1934-04-23","1934-04-23","1428869","<UNNAMED>","Earlstoun Station, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.0844968909","-23.2484591222","15169","Oxychloris scariosa","1646085","1952-07-01","1952-07-31","1423372","<UNNAMED>","17 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.3261859763","-26.1234593393","15169","Oxychloris scariosa","1647331","1990-09-05","1990-09-05","1455282","<UNNAMED>","3.2km S of turn-off to Alaric, on Adavale-Quilpie roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2428129456","-20.8568006937","15169","Oxychloris scariosa","1655809","1935-04-07","1935-04-07","1436968","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5011392028","-20.4984652782","15169","Oxychloris scariosa","1657604","1770-04-19","2000-11-07","1421053","<UNNAMED>","North of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5236388364","-19.0659699566","15169","Oxychloris scariosa","1661529","1994-04-09","1994-04-09","1485884","<UNNAMED>","Gilbert River Holding S of Forsayth site EU 554 (GPS 19 04 03 143 31 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7858402153","-21.5353876312","15169","Oxychloris scariosa","1671007","1992-06-09","1992-06-09","1511126","<UNNAMED>","7.5km N of Belyando Crossing (site 9/6-7) (GPS 21 32 13 146 47 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.9402815858","-20.8028916879","15169","Oxychloris scariosa","1678984","1992-06-13","1992-06-13","1479655","<UNNAMED>","4.5km west of Mt McConnell homestead (old) (GPS 20 48 16 146 56 21) (site 13/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4261430479","-18.7901412483","15169","Oxychloris scariosa","1692425","1996-04-21","1996-04-21","1477395","<UNNAMED>","Robertson River 300m E of Cabbold Gorge Camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.97613934","-22.6734506177","15169","Oxychloris scariosa","1692847","1996-02-24","1996-02-24","1482195","<UNNAMED>","Clunievale property NW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.19290231","-27.69015534","15169","Oxychloris scariosa","1694104","1770-04-19","1995-04-01","1501324","<UNNAMED>","About 13km SE of Nappa Merrie (about 47km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.55919049","-18.28847441","15169","Oxychloris scariosa","1702562","1996-02-09","1996-02-09","1497672","<UNNAMED>","1km E of Georgetown (GPS 18 17 24 143 33 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.1447403193","-18.0923592477","15169","Oxychloris scariosa","1708985","1996-02-08","1996-02-08","1505012","<UNNAMED>","21km from Mt Surprise on O'Briens Gemfields road (GPS 18 05 38 144 08 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.0012202413","-25.9950167729","15169","Oxychloris scariosa","1724106","2000-09-18","2000-09-18","1572187","<UNNAMED>","Haddon Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.6927828476","-21.4567776161","15169","Oxychloris scariosa","1729173","1997-05-20","1997-05-20","1527090","<UNNAMED>","Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.3776165157","-20.852624933","15169","Oxychloris scariosa","1730021","2000-07-23","2000-07-23","1570446","<UNNAMED>","Approximately 17km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1761645196","-26.5234435438","15169","Oxychloris scariosa","1737545","1997-03-18","1997-03-18","1527449","<UNNAMED>","20km S of Charleville on E side of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.1353882906","-24.4171065713","15169","Oxychloris scariosa","1749557","1995-06-22","1995-06-22","1524395","<UNNAMED>","36km W of Bedourie approx 5km west of Nozbore, Kamaran Downs Stn (GPS 24 25 07 139 08 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1469393959","-28.1008296995","15169","Oxychloris scariosa","1750855","2000-03-07","2000-03-07","1542708","<UNNAMED>","Beside Bulloo Development Road near SW corner of Lake Bindegolly National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.6260875947","-18.0103138133","15169","Oxychloris scariosa","1768255","2003-11-05","2003-11-05","1559760","<UNNAMED>","Dagworth Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.719994734","-20.7465883507","15169","Oxychloris scariosa","1768839","2000-06-02","2000-06-02","1570434","<UNNAMED>","Approximately 78km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.40945515","-20.97345296","15169","Oxychloris scariosa","1769056","1997-08-11","1997-08-11","1572695","<UNNAMED>","Charters Towers-Clermont Road, 3.5km N of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.2925364287","-17.9554250517","15169","Oxychloris scariosa","1769493","2001-05-13","2001-05-13","1549894","<UNNAMED>","Ca 1km N of Carron River, about 32km N of Croydon (site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.48333203","-21.77871863","15169","Oxychloris scariosa","1773595","1997-06-12","1997-06-12","1551104","<UNNAMED>","15.6km west of Mt Coolon Clermont Rd in Double D (GPS 21 46 48 147 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.0270523116","-27.6521386773","15169","Oxychloris scariosa","1779623","2000-09-24","2000-09-24","1542718","<UNNAMED>","Oontoo Customs House, Nappa Merrie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.3944695024","-20.6447131792","15169","Oxychloris scariosa","1780439","2000-05-25","2000-05-25","1532416","<UNNAMED>","May Downs between Dolerite hills and Granite tors to south, 10km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.34854377","-20.85030527","15169","Oxychloris scariosa","1780855","2000-07-23","2000-07-23","1576648","<UNNAMED>","South May Downs, approximately 18km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.95946973","-22.43372844","15169","Oxychloris scariosa","1784135","2000-03-21","2000-03-21","1553579","<UNNAMED>","7km NE of Eastmere HS (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.426197117","-20.4734958631","15169","Oxychloris scariosa","1784352","1998-04-24","1998-04-24","1532533","<UNNAMED>","Barkly Highway via Mt Isa SO2 study site L12, 30.3km to MIM Cu stack at 341deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.40217782","-23.27092518","15169","Oxychloris scariosa","1787747","2008-03-10","2008-03-10","1637111","<UNNAMED>","Coreena, along Coreena Lane, c. 30km by road NE of junction with Barcaldine-Aramac road, near Aramac Creek crossing, W side of creek and c. 0.2km N of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.75250519","-28.56730643","15169","Oxychloris scariosa","1793295","2006-03-06","2006-03-06","1632762","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.7597621304","-23.3859968786","15169","Oxychloris scariosa","1797002","2006-08-25","2006-08-25","1623739","<UNNAMED>","Elizabeth Springs, c. 83km directly SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.5845577133","-25.7484878649","15169","Oxychloris scariosa","1797894","1936-07-17","1936-07-17","1622733","<UNNAMED>","10 Miles W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7511275754","-20.7484587198","15169","Oxychloris scariosa","1797895","1935-10-20","1935-10-20","1626641","<UNNAMED>","Milray Stn S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.21431041","-22.14495407","15169","Oxychloris scariosa","1813103","2008-03-11","2008-03-11","1587627","<UNNAMED>","Forest Den National Park, along road to Corinda, 1.4km W of fence demarcating E boundary of park, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.9538549772","-22.2385616753","15169","Oxychloris scariosa","1820745","2006-05-21","2006-05-21","1580190","<UNNAMED>","Toolebuc station, c. 130km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.17858232","-23.66159853","15169","Oxychloris scariosa","1824574","2005-07-29","2005-07-29","1634550","<UNNAMED>","Claypan flats near 8 Mile Creek, c. 13km N of homestead on road to Winton, Diamantina National Park, c. 293km to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.8764152252","-26.099548291","15169","Oxychloris scariosa","1824658","2007-11-22","2007-11-22","1625332","<UNNAMED>","Maranoa River track, 'Havelock', c. 54km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.90445295","-22.91163055","15169","Oxychloris scariosa","1827386","2005-08-27","2005-08-27","1612402","<UNNAMED>","Boulia airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.43076587","-25.74868494","15169","Oxychloris scariosa","1829147","2009-08-05","2009-08-05","1635199","<UNNAMED>","Milo Station, 6.3km along track to Eight Mile Creek catchment; NNW of Adavale","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.751199923","-22.248491717","15169","Oxychloris scariosa","1833925","1936-07-25","1936-07-25","1581591","<UNNAMED>","Buckingham Downs S of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.19627214","-20.95408617","15169","Oxychloris scariosa","1835699","2001-04-10","2001-04-10","1630012","<UNNAMED>","500 metres ESE of Kevin Downs homestead (abandoned), ca. 80km SE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.70860922","-22.87513513","15169","Oxychloris scariosa","1835734","2008-03-28","2008-03-28","1606284","<UNNAMED>","Along Boulia road/The Stock Route, 14.4km W of junction with road to Mundurin and Cambeela Stations, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.15638584","-23.28462268","15169","Oxychloris scariosa","1835773","2008-08-14","2008-08-14","1584041","<UNNAMED>","Cravens Peak; c. 1.7km NW of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.138","-17.4725","15169","Oxychloris scariosa","1836810","2011-04-13","2011-04-13","1591539","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.9178875455","-26.7484819886","15169","Oxychloris scariosa","1839888","1936-07-04","1936-07-04","1608467","<UNNAMED>","Mt Howitt Stn, 80 miles W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.40888889","-22.11666667","15169","Oxychloris scariosa","1841036","2004-03-31","2004-03-31","1582342","<UNNAMED>","Corinda - 100km N of Aramac (DEU site 532).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9275","-19.42611111","15169","Oxychloris scariosa","1842037","2005-09-18","2005-09-18","1596182","<UNNAMED>","7.2km East of Burdekin River on Hervey Range Road - 110km West South West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.29834501","-20.40210916","15169","Oxychloris scariosa","1844897","2005-02-23","2005-02-23","1602693","<UNNAMED>","3km SSE of Quamby on the edge of the Burke Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.16640991","-18.8589694","15169","Oxychloris scariosa","1847240","2007-03-06","2007-03-06","1597514","<UNNAMED>","Approx. 300m from Kidston Airstrip (not in use) on road from Kidston Gold Mine Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.42194444","-22.92444444","15169","Oxychloris scariosa","1848015","2012-04-09","2012-04-09","1641767","<UNNAMED>","Ravenswood station, 20km E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.13143056","-17.48737778","15169","Oxychloris scariosa","1849547","2010-04-22","2010-04-22","1581860","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.4977150323","-22.8233809154","15169","Oxychloris scariosa","1853495","2000-01-01","2000-01-31","1604122","<UNNAMED>","9.9km E of 'Ambo' homestead, on Westside Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.7119719973","-18.8359737333","15169","Oxychloris scariosa","1854405","2006-06-14","2006-06-14","1612380","<UNNAMED>","'Robin Hood', S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.9348473003","-24.9913723503","15169","Oxychloris scariosa","1854988","2012-07-10","2012-07-10","1663799","<UNNAMED>","Diamantina Developmental Rd, c. 8.5km E of Carbine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.5116766","-21.694061","15169","Oxychloris scariosa","1856488","2012-03-19","2012-03-19","1649513","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.3199563695","-19.5042780825","15169","Oxychloris scariosa","1868717","2014-05-10","2014-05-10","1642257","<UNNAMED>","East Creek station, 6km E of Currajong Spring, 127km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.0003759449","-24.4832052825","15169","Oxychloris scariosa","1871852","2012-07-12","2012-07-12","1643484","<UNNAMED>","Cluny Station, 5.7km from Jennys Tank 107 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4178253316","-24.4151182772","15169","Oxychloris scariosa","1887499","1938-02-13","1938-02-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.4156499111","-23.9692577413","15169","Oxychloris scariosa","1890341","2001-03-19","2001-03-19","1674493","<UNNAMED>","Diamantina National Park, 184km by road SE of Boulia. Scotts tank 43km from park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.2441776687","-21.0431710447","15169","Oxychloris scariosa","1890876","1992-04-09","1992-04-09","1675081","<UNNAMED>","3km NW of Mt Helena (Site ND-C) (GPS 21 02 41 146 14 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.9052815858","-20.8551139102","15169","Oxychloris scariosa","1891799","1992-06-13","1992-06-13","1676353","<UNNAMED>","10km southwest of Mt McConnell homestead near Hobblestrap Dam (site 13/6-8) (GPS 20 51 24 146 54 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.16167738","-20.73123074","15169","Oxychloris scariosa","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.192785857","-20.1234548259","15169","Oxychloris scariosa","1891892","1975-05-01","1975-05-01","1676596","<UNNAMED>","6km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.2511505743","-18.2484792435","15169","Oxychloris scariosa","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.2033333333","-18.1002777778","15169","Oxychloris scariosa","1894959","2007-04-06","2007-04-06","1699769","<UNNAMED>","14.5km along O' Briens Creek Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.13928476","-22.94849168","15169","Oxychloris scariosa","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.90730945","-16.58588674","15169","Oxychloris scariosa","1901295","2006-05-28","2006-05-28","1691912","<UNNAMED>","8km SSW of McLeod/Mitchell River junction, South of Wolstencroft Creek (Fauna Site BROO40), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.26888889","-18.27888889","15169","Oxychloris scariosa","1902919","2010-02-03","2010-02-03","1681542","<UNNAMED>","30.6km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.89839619","-21.63860579","15169","Oxychloris scariosa","1904359","2006-07-22","2006-07-22","1678240","<UNNAMED>","About 150m due SE of 'Nairana' homestead, Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.4178656637","-20.7484954579","15169","Oxychloris scariosa","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.55972222","-18.60527778","15169","Oxychloris scariosa","1914486","2008-02-01","2008-02-01","1684856","<UNNAMED>","5.4km along Agate Creek road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.5597222222","-18.6052777778","15169","Oxychloris scariosa","1917084","2008-02-01","2008-02-01","1691739","<UNNAMED>","5.4km along Agate Creek Road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.22422685","-23.02301334","15169","Oxychloris scariosa","1919404","2010-06-18","2010-06-18","1703031","<UNNAMED>","Cravens Peak, Salty Bore on Mulligan Creek; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.3330555556","-17.6088888889","15169","Oxychloris scariosa","1920370","2007-04-29","2007-04-29","1699471","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 386).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
