"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.75114209","-28.41509789","27379","Leiocarpa websteri","1532096","1949-05-01","1949-05-01","1343442","<UNNAMED>","MOONIE PONDS CA 8M SW OF NINDIGULLY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5562472005","-27.3972435931","27379","Leiocarpa websteri","1929212","1994-04-29","1994-04-29","1711628","<UNNAMED>","5km SW of Jordaryan, grid ref: 9243-571685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9904722","-28.0285278","27379","Leiocarpa websteri","2055767","2021-01-27","2021-01-27","1777847","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.68716","-27.42015","27379","Leiocarpa websteri","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"4","150.58444451","-28.24841814","27379","Leiocarpa websteri","1597127","1990-11-20","1990-11-20","1423927","<UNNAMED>","30km NE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7510904332","-27.7484124988","27379","Leiocarpa websteri","1608039","1913-12-01","1913-12-31","1413657","<UNNAMED>","Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4178223","-28.58176723","27379","Leiocarpa websteri","1624915","1939-05-16","1939-05-16","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0094200094","-28.0234078786","27379","Leiocarpa websteri","1737324","1996-10-04","1996-10-04","1549538","<UNNAMED>","2.2km E of Allora along Forest Plain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.20416454","-27.39981146","27379","Leiocarpa websteri","1672630","1996-10-04","1996-10-04","1493825","<UNNAMED>","S of Miles (EX COLL 27 24 05 150 12 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.29220949","-27.94702699","27379","Leiocarpa websteri","1744475","2003-05-04","2003-05-04","1547784","<UNNAMED>","Millmerran-Inglewood Road, 9.1km from Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7689050847","-26.5345424753","27379","Leiocarpa websteri","1762107","2003-08-31","2003-08-31","1530577","<UNNAMED>","113 Euthulla Rd, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.12888889","-25.7025","27379","Leiocarpa websteri","1860022","2012-12-12","2012-12-12","1643020","<UNNAMED>","'Yebna', c.59km ENE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510733254","-27.5817384219","27379","Leiocarpa websteri","1540411","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.52621268","-24.12348405","27379","Leiocarpa websteri","1654173","1989-07-04","1989-07-04","1425402","<UNNAMED>","Within 10k of No 2 Bore Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8919427189","-27.6070325714","27379","Leiocarpa websteri","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.1598589869","-27.1418559021","27379","Leiocarpa websteri","1833993","2007-09-11","2007-09-11","1639728","<UNNAMED>","62.9km S of Miles, S of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0833333333","-23.75","27379","Leiocarpa websteri","2099347","1979-09-18","1979-09-18","1769382","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2510931447","-27.2484170408","27379","Leiocarpa websteri","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2483616733","-28.6362058787","27379","Leiocarpa websteri","1747883","2001-12-11","2001-12-11","1572651","<UNNAMED>","49km from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.77","-27.2688888889","27379","Leiocarpa websteri","1981189","2020-09-03","2020-09-03","1734574","<UNNAMED>","Vonhoff Road, W of Goombungee","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.29218931","-25.86341791","27379","Leiocarpa websteri","2022430","1997-11-09","1997-11-09","1752545","<UNNAMED>","2km S of Derrabungy Ck bridge south of Mundubbera (GPS 25 51 54 151 17 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.05725","-27.8547222","27379","Leiocarpa websteri","2055773","2020-09-30","2020-09-30","1777452","<UNNAMED>","Pilton, near Kings Creek on the Gatton to Clifton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.69177","-27.42544","27379","Leiocarpa websteri","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"23","151.74394","-27.47281","27379","Leiocarpa websteri","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"24","142.02622827","-28.37348129","27379","Leiocarpa websteri","1590755","1978-08-03","1978-08-03","1441374","<UNNAMED>","Near Huddersfield ruins at Dingera Creek crossing by main Tibooburra-Eromanga track c 18.5k by road SSW of Bransby Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4761843","-28.92344777","27379","Leiocarpa websteri","1785743","2003-08-15","2003-08-15","1571708","<UNNAMED>","Mintaka Station, Site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.9891667","-26.6772222","27379","Leiocarpa websteri","2078887","2015-10-20","2015-10-20","1796336","<UNNAMED>","[Ca 5km by road] SSE of Drillham, off Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9760956299","-28.1734113879","27379","Leiocarpa websteri","1616411","1931-03-10","1931-03-10","1450145","<UNNAMED>","Between Toolburra and Rose Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.10942648","-27.35675037","27379","Leiocarpa websteri","1660584","1983-12-04","1983-12-04","1511084","<UNNAMED>","Lake Broadwatere 25k SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.67609043","-27.6734125","27379","Leiocarpa websteri","1780443","2003-07-08","2003-07-08","1522198","<UNNAMED>","Southbrook, Oakland Stud.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177570999","-27.5817458321","27379","Leiocarpa websteri","1887368","1931-03-17","1931-03-17","1671965","<UNNAMED>","Wyreema.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.79521","-27.49264","27379","Leiocarpa websteri","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"32","145.67618614","-28.07344957","27379","Leiocarpa websteri","1629113","1970-05-03","1970-05-03","1426080","<UNNAMED>","Gilruth Plains, Cunnamulla, C4 paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.3761700967","-28.7984412852","27379","Leiocarpa websteri","1729200","1998-01-24","1998-01-24","1571038","<UNNAMED>","44.7km along road to 'Combo', S of Bollon (GPS 28 48 00 147 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.825","-27.5083333333","27379","Leiocarpa websteri","1733325","1986-06-11","1986-06-11","1558331","<UNNAMED>","Gowrie Mt, W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.39477631","-28.02232933","27379","Leiocarpa websteri","1765479","2003-09-12","2003-09-12","1520790","<UNNAMED>","24km west of Bollon township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.2512150046","-21.5818374047","27379","Leiocarpa websteri","1598336","1770-04-19","1999-03-01","1385773","<UNNAMED>","Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.2333333333","-27.2","27379","Leiocarpa websteri","2008466","1993-08-30","1993-08-30","1739306","<UNNAMED>","37km E of Surat along road to Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.91779397","-26.74843136","27379","Leiocarpa websteri","1645505","1961-04-28","1961-04-28","1460598","<UNNAMED>","10k from Roma on Romas-Surat Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.64274251","-24.84008255","27379","Leiocarpa websteri","1683985","1996-06-08","1996-06-08","1500743","<UNNAMED>","About 8km NW of 'Rawbelle', W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.62608523","-27.39008064","27379","Leiocarpa websteri","1577746","1975-09-30","1975-09-30","1350106","<UNNAMED>","Toowoomba-Dalby Road 3.2k E of Jondaryn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.1330555556","-27.835","27379","Leiocarpa websteri","1871932","2015-01-15","2015-01-15","1650621","<UNNAMED>","Southwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.1272222222","-28.1102777778","27379","Leiocarpa websteri","1971587","2020-02-28","2020-02-28","1728415","<UNNAMED>","Peter's Rd, NE of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.08442001","-28.24840788","27379","Leiocarpa websteri","1629096","1770-04-19","1999-03-01","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.97611235","-26.9234261","27379","Leiocarpa websteri","1668571","1983-10-13","1983-10-13","1498240","<UNNAMED>","W of Condamine toward Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.3262331137","-28.6234820104","27379","Leiocarpa websteri","1706280","1995-04-01","1995-04-01","1515992","<UNNAMED>","Approx 9km due W of Tickalara Homestead (approx 170km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.58442942","-26.74842025","27379","Leiocarpa websteri","1949778","1934-09-26","1934-09-26","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.112975","-27.566197","27379","Leiocarpa websteri","1971682","2020-03-22","2020-03-22","1728448","<UNNAMED>","Spa Water Road, Iredale (near Gatton). (On property owned by Joe Blatchly)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9903056","-28.0294722","27379","Leiocarpa websteri","2056394","2021-01-27","2021-01-27","1777743","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.55945609","-26.3067648","27379","Leiocarpa websteri","1770735","1996-04-05","1996-04-05","1569188","<UNNAMED>","Ca 60km NW of Roma western end of Eumina lane adjacent to Stanhope Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4178727293","-28.0817963661","27379","Leiocarpa websteri","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.8075","-22.9872222222","27379","Leiocarpa websteri","2033465","2005-10-18","2005-10-18","1761418","<UNNAMED>","10km S of Glenormiston Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.34166667","-28.00833333","27379","Leiocarpa websteri","1617700","1977-03-31","1977-03-31","1459782","<UNNAMED>","Near Goomburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2494369434","-27.1653794111","27379","Leiocarpa websteri","1683963","1994-04-12","1994-04-12","1473299","<UNNAMED>","2km NW of Dalby, grid ref. 9143-264938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.17415885","-28.20035972","27379","Leiocarpa websteri","1851677","2006-10-25","2006-10-25","1595206","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.25108797","-26.91508477","27379","Leiocarpa websteri","1951659","1770-04-19","2000-11-07","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
