"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.08451288","-28.08178046","31408","Eremophila goodwinii subsp. goodwinii","1515047","1969-06-16","1969-06-16","1372201","<UNNAMED>","Approx. 94.5 miles W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9178528","-28.0817829","31408","Eremophila goodwinii subsp. goodwinii","1530769","1955-06-04","1955-06-04","1389956","<UNNAMED>","32km E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.91786677","-28.4151253","31408","Eremophila goodwinii subsp. goodwinii","1530770","1954-11-09","1954-11-09","1365968","<UNNAMED>","Garrawin Station, ca. 32km SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.75119744","-25.41513802","31408","Eremophila goodwinii subsp. goodwinii","1551643","1949-06-08","1949-06-08","1362377","<UNNAMED>","About 7 miles E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.00951288","-28.00678046","31408","Eremophila goodwinii subsp. goodwinii","1551644","1969-09-18","1969-09-18","1382075","<UNNAMED>","20 miles E of Cunnamulla on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7428528","-28.4067829","31408","Eremophila goodwinii subsp. goodwinii","1551645","1971-01-20","1971-01-20","1382076","<UNNAMED>","23 miles S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.50948214","-25.90677485","31408","Eremophila goodwinii subsp. goodwinii","1561685","1976-03-24","1976-03-24","1353448","<UNNAMED>","On side track leading off Charleville-Augathella Road, approx. 14km from Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.9178842","-28.74846838","31408","Eremophila goodwinii subsp. goodwinii","1562593","1954-11-10","1954-11-10","1394617","<UNNAMED>","Ca. 24km N of Mombidary Station, which is 48km W of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.25121189","-28.91513042","31408","Eremophila goodwinii subsp. goodwinii","1570023","1954-11-09","1954-11-09","1364618","<UNNAMED>","Martha Range, ca. 16km W of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9178528","-28.0817829","31408","Eremophila goodwinii subsp. goodwinii","1577292","1770-04-19","2000-11-07","1364619","<UNNAMED>","20 miles E of Cunnamulla at Charlotte Plains road junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75118614","-28.0817829","31408","Eremophila goodwinii subsp. goodwinii","1582347","1941-04-02","1941-04-02","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.17616452","-26.95677688","31408","Eremophila goodwinii subsp. goodwinii","1618258","1987-07-01","1987-07-01","1436126","<UNNAMED>","20km E of Yanna siding towards Wheatleigh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.54290177","-28.07348513","31408","Eremophila goodwinii subsp. goodwinii","1656900","1983-08-18","1983-08-18","1463325","<UNNAMED>","Beside Tibooburra to Nappa Merry Track, ca. 6km S from Orientos Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.01729066","-28.01483602","31408","Eremophila goodwinii subsp. goodwinii","1710736","1995-05-11","1995-05-11","1490875","<UNNAMED>","33km E of Cunnamulla on Road to St Geroge (GPS 28 00 59 146 00 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.05951288","-28.17344713","31408","Eremophila goodwinii subsp. goodwinii","1740837","1998-08-30","1998-08-30","1537800","<UNNAMED>","'Glencoban', 35km ESE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9345106894","-28.8090002838","31408","Eremophila goodwinii subsp. goodwinii","1770584","2003-07-21","2003-07-21","1520304","<UNNAMED>","Culgoa Floodplain National Park, Myola section, northern boundary, c. 1.2km E of gate into Mulga Downs, SW Dirranbandi","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6916666667","-28.1083333333","31408","Eremophila goodwinii subsp. goodwinii","1864627","1984-09-26","1984-09-26","1645368","<UNNAMED>","6.8km SSE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.05314","-28.68257","31408","Eremophila goodwinii subsp. goodwinii","1865932","2012-10-26","2012-10-26","1665350","<UNNAMED>","11km E of Kilcowera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.4416166667","-28.7308333333","31408","Eremophila goodwinii subsp. goodwinii","1868302","2012-05-03","2012-05-03","1644584","<UNNAMED>","Currawinya NP both sides of road up to telecom tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.65833333","-28.29166667","31408","Eremophila goodwinii subsp. goodwinii","1875402","1984-10-04","1984-10-04","1644474","<UNNAMED>","7km SW of 'Glencoe'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.0115638889","-28.6958055556","31408","Eremophila goodwinii subsp. goodwinii","1887519","2008-04-21","2008-04-21","1672119","<UNNAMED>","10.3km W of Mount Tallyho. Tickalara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5845334332","-28.4151253025","31408","Eremophila goodwinii subsp. goodwinii","1891637","1967-08-03","1967-08-03","1676029","<UNNAMED>","Tarko, 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0333333333","-28","31408","Eremophila goodwinii subsp. goodwinii","1930474","1967-09-08","1967-09-08","1717078","<UNNAMED>","20 miles from Cunnamulla on Bollon road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
