"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.89971506","-17.269298","18818","Citrus inodora","1512285","1968-09-19","1968-09-19","1367586","<UNNAMED>","Ca. 1.5 miles W of Bellenden Ker, Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.89971506","-17.269298","18818","Citrus inodora","1575856","1976-04-07","1976-04-07","1362453","<UNNAMED>","Base of Bellenden Ker Cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.89971506","-17.269298","18818","Citrus inodora","1728449","2001-09-14","2001-09-14","1566312","<UNNAMED>","Mt Bellenden Ker near the base of the Cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.32332829","-16.46513718","18818","Citrus inodora","1737215","2003-01-21","2003-01-21","1569881","<UNNAMED>","North Bank of the Mossman River Gorge W of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9011595","-17.26827022","18818","Citrus inodora","1818483","2005-12-02","2005-12-02","1619574","<UNNAMED>","Base of cableway, Telecom Road, Bellenden Ker (site Cairns 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9066666667","-17.2530555556","18818","Citrus inodora","1969362","2011-03-20","2011-03-20","1726539","<UNNAMED>","Brigham property, off Ellis road, Harvey Creek, site 241.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9022222222","-17.2538888889","18818","Citrus inodora","2100884","1889-01-01","1889-12-31","1814497","<UNNAMED>","Harvey's Creek, Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9005555556","-17.2697222222","18818","Citrus inodora","2100964","1922-03-01","1922-03-31","1814571","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9005555556","-17.2697222222","18818","Citrus inodora","2100990","1923-01-01","1923-01-31","1814572","<UNNAMED>","Bellender Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9022222222","-17.2538888889","18818","Citrus inodora","2101009","1994-07-10","1994-07-10","1814551","<UNNAMED>","Harvey's Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4555555556","-16.2208333333","18818","Citrus inodora","2101079","1995-03-21","1995-03-21","1814616","<UNNAMED>","Cow Bay area, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3222222222","-16.4666666667","18818","Citrus inodora","2101081","1997-12-01","1997-12-01","1814577","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9005555556","-17.2697222222","18818","Citrus inodora","2101096","1904-01-01","1904-12-31","1814571","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
