"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.2512155364","-26.5818111723","11427","Frankenia serpyllifolia","1658611","1962-09-05","1962-09-05","1469625","<UNNAMED>","MT HOWITT STN 3M SE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.04289215","-26.55681977","11427","Frankenia serpyllifolia","1617140","1990-03-25","1990-03-25","1413477","<UNNAMED>","10.4km S of Arrabury Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.8095405668","-27.8901331032","11427","Frankenia serpyllifolia","1659241","1995-01-01","1995-12-31","1491352","<UNNAMED>","About 14km due N of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3095236381","-26.5901269627","11427","Frankenia serpyllifolia","1766578","2001-03-14","2001-03-14","1568281","<UNNAMED>","Lake Houdraman, 7km NE of Quilpie on the Adavale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.90062892","-22.30597473","11427","Frankenia serpyllifolia","1790643","2005-09-24","2005-09-24","1634915","<UNNAMED>","130km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2255","-23.0241666667","11427","Frankenia serpyllifolia","1891992","2007-04-06","2007-04-06","1676255","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; escarpment just W of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511915941","-28.748449828","11427","Frankenia serpyllifolia","1525325","1962-06-07","1962-06-07","1382616","<UNNAMED>","BLUEGRASS 60M SE OF CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0845460589","-27.7484710319","11427","Frankenia serpyllifolia","1569289","1936-06-25","1936-06-25","1358641","<UNNAMED>","NOCKATUNGA STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.6762299244","-27.5901507838","11427","Frankenia serpyllifolia","1596676","1988-06-06","1988-06-06","1416750","<UNNAMED>","Barrioolah (Baryulah) Waterhole, Nappa Merrie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2928302243","-23.4401257889","11427","Frankenia serpyllifolia","1597204","1990-11-29","1990-11-29","1459227","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.6651132689","-25.7836823093","11427","Frankenia serpyllifolia","1933205","2005-08-25","2005-08-25","1714002","<UNNAMED>","13km W of Betoota on road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4178505081","-22.7484711066","11427","Frankenia serpyllifolia","1525322","1936-05-08","1936-05-08","1364176","<UNNAMED>","TRANBY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4211639417","-25.25375545","11427","Frankenia serpyllifolia","1874743","2015-08-19","2015-08-19","1649762","<UNNAMED>","Adria Downs Station, 5.4km from 'Gap Tank' at bearing 144 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.7095178079","-22.2234747292","11427","Frankenia serpyllifolia","1538307","1977-09-08","1977-09-08","1360174","<UNNAMED>","22KM NE BRIGHTON DOWNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.48099684","-27.09985779","11427","Frankenia serpyllifolia","1872982","2009-08-24","2009-08-24","1647076","<UNNAMED>","56km E of Durham Downs Homestead (DURH16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.9178821628","-24.4151573042","11427","Frankenia serpyllifolia","1655214","1985-05-01","1985-05-31","1418761","<UNNAMED>","70K NW of 'Monkira' Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.5761927915","-22.1234825571","11427","Frankenia serpyllifolia","1715053","1993-05-05","1993-05-05","1494785","<UNNAMED>","Trough Tank, Placer Pacific exploration site, about 29km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.58360883","-28.15526354","11427","Frankenia serpyllifolia","1867469","2012-05-01","2012-05-01","1663883","<UNNAMED>","Bendee Downs about 85km West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511663059","-25.0817850969","11427","Frankenia serpyllifolia","1546269","1959-06-24","1959-06-24","1349435","<UNNAMED>","COOTABYNIA 60M S BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.0845689782","-27.5818220106","11427","Frankenia serpyllifolia","1569291","1968-08-20","1968-08-20","1382617","<UNNAMED>","FEW M E OF SA-QLD BORDER FENCE N COOPERS CK NR NAP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.65017208","-24.92414144","11427","Frankenia serpyllifolia","1841601","2005-09-07","2005-09-07","1580289","<UNNAMED>","Cuttaburra Wetland Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2511635576","-23.4151257889","11427","Frankenia serpyllifolia","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5011761492","-25.4984554619","11427","Frankenia serpyllifolia","1554358","1770-04-19","2000-11-07","1397973","<UNNAMED>","NR ADAVALE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.08454407","-24.2484803544","11427","Frankenia serpyllifolia","1569290","1941-10-06","1941-10-06","1349432","<UNNAMED>","DAVENPORT DIAMANTINA RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.14027778","-22.94861111","11427","Frankenia serpyllifolia","1914114","2010-06-19","2010-06-19","1687197","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.2762089447","-22.6401628064","11427","Frankenia serpyllifolia","1652051","1984-05-28","1984-05-28","1404813","<UNNAMED>","46K C N of Herbert Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.33076604","-26.66258566","11427","Frankenia serpyllifolia","1829152","2009-08-06","2009-08-06","1599357","<UNNAMED>","7km east of Eromanga on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.50351667","-23.93306389","11427","Frankenia serpyllifolia","1916687","2011-06-22","2011-06-22","1703061","<UNNAMED>","Ethabuka Station, 17.8km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.4178658182","-26.0818021087","11427","Frankenia serpyllifolia","1525324","1968-10-01","1968-10-31","1354164","<UNNAMED>","THYLUNGRA STN CA 75M NW QUILPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.8928910467","-25.7234878649","11427","Frankenia serpyllifolia","1644823","1988-05-18","1988-05-18","1462114","<UNNAMED>","C 21K E of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.2574488404","-20.8376862813","11427","Frankenia serpyllifolia","1737691","2000-07-21","2000-07-21","1537328","<UNNAMED>","Approximately 25-26km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.9178365342","-23.2484623737","11427","Frankenia serpyllifolia","1561870","1952-06-01","1952-06-30","1382614","<UNNAMED>","34M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2812938387","-22.7285394077","11427","Frankenia serpyllifolia","1740395","2000-10-05","2000-10-05","1521661","<UNNAMED>","29km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.41325657","-24.59950048","11427","Frankenia serpyllifolia","1870181","2014-06-20","2014-06-20","1642675","<UNNAMED>","25km north of Palparara Homestead. Connemarra 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.3628493474","-24.5827340859","11427","Frankenia serpyllifolia","1900128","2007-05-06","2007-05-06","1679479","<UNNAMED>","Goomerchie paddock, 'Monkira', c. 100km E of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.5845433145","-23.7484906833","11427","Frankenia serpyllifolia","1525323","1936-07-23","1936-07-23","1354163","<UNNAMED>","Breadalbane Station N of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.7511840498","-25.4151306505","11427","Frankenia serpyllifolia","1546131","1975-11-12","1975-11-12","1392364","<UNNAMED>","BUDGERYGAR 64KM SW OF YARAKA & 80KM E OF WINDORAH C 1KM FROM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7511915941","-28.748449828","11427","Frankenia serpyllifolia","1584093","1953-08-01","1953-08-31","1349436","<UNNAMED>","BLUEGRASS NR CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.72313911","-23.18236478","11427","Frankenia serpyllifolia","1717088","1994-08-19","1994-08-19","1477652","<UNNAMED>","Along Diamantina River, about 27km NE of 'Brighton Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.0269356449","-27.6521386773","11427","Frankenia serpyllifolia","1724107","2000-09-24","2000-09-24","1558241","<UNNAMED>","Oontoo Customs House, Nappa Merrie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.5095483209","-25.6568131633","11427","Frankenia serpyllifolia","1940019","1988-09-28","1988-09-28","1435221","<UNNAMED>","Cuddapan Station, Birdsville Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.6095332563","-22.473491717","11427","Frankenia serpyllifolia","1577833","1977-09-11","1977-09-11","1365030","<UNNAMED>","8KM W ALDERLEY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.46410969","-24.14063464","11427","Frankenia serpyllifolia","1870180","2014-06-19","2014-06-19","1645357","<UNNAMED>","36.8 km west of Davenport Downs Station. Tributary of Canal Creek. Connemara 1:120,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4327236111","-26.4521594444","11427","Frankenia serpyllifolia","1965608","2018-08-21","2018-08-21","1723062","<UNNAMED>","Bodalla South oil field rehabilitation area, 29km NE of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.74186067","-23.25006965","11427","Frankenia serpyllifolia","1831400","2010-08-02","2010-08-02","1620441","<UNNAMED>","On Adalonga property, 70km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.584543731","-22.9151679984","11427","Frankenia serpyllifolia","1532077","1949-08-01","1949-08-31","1388197","<UNNAMED>","10M W GLENORMISTON HS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.4595072988","-24.9734599858","11427","Frankenia serpyllifolia","1696666","1991-10-08","1991-10-08","1486816","<UNNAMED>","2km SE of Highlands Homestead, S of Emmet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.501218756","-27.4984753891","11427","Frankenia serpyllifolia","1529579","1963-09-04","1963-09-04","1383903","<UNNAMED>","W OF THARGOMINDAH","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.4762282676","-28.0068146258","11427","Frankenia serpyllifolia","1706240","1995-04-02","1995-04-02","1487706","<UNNAMED>","Approx 29km SSW of Noccundra (approx 134km W of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.2903721334","-23.9198688524","11427","Frankenia serpyllifolia","1739597","1997-04-23","1997-04-23","1539191","<UNNAMED>","Diamantina National Park, track to Scotts Tank (GPS 23 55 17 141 17 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.7333333333","-25.6833333333","11427","Frankenia serpyllifolia","1191165","1989-04-01","","1076083","INCIDENTAL","Betoota Environmental Park","250","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"51","140.5845494402","-24.7484849648","11427","Frankenia serpyllifolia","1561867","1891-08-01","1891-08-31","1349433","<UNNAMED>","MONKIRA STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.1928727293","-28.0901296995","11427","Frankenia serpyllifolia","1587399","1984-09-25","1984-09-25","1459293","<UNNAMED>","Lake Bindegolly on Dynevor Downs Station 44K E of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.8095259","-26.47346407","11427","Frankenia serpyllifolia","1631934","1990-11-09","1990-11-09","1448674","<UNNAMED>","45.5km NW of Quilpie, on Diamantina Development Road, Site G/E2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.39009436","-23.52875774","11427","Frankenia serpyllifolia","1722489","1997-04-24","1997-04-24","1573201","<UNNAMED>","Diamantina National Park, N boundary of park (GPS 23 31 49 141 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4178460889","-24.9151343294","11427","Frankenia serpyllifolia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"56","144.27755245","-23.44984801","11427","Frankenia serpyllifolia","1777730","2004-05-21","2004-05-21","1543431","<UNNAMED>","Raven Rd, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.5845452166","-25.4151450153","11427","Frankenia serpyllifolia","1561869","1969-08-01","1969-08-31","1359500","<UNNAMED>","CA 73M FROM WINDORAH TO CURRAWILLA STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.1898199328","-26.5050197561","11427","Frankenia serpyllifolia","1743557","2000-09-17","2000-09-17","1572185","<UNNAMED>","'Kyahra' Road North West of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.16797323","-23.75456492","11427","Frankenia serpyllifolia","1790164","2005-09-09","2005-09-09","1613814","<UNNAMED>","On hills E of the homeatead E-W airstrip, c. 3km E of homestead, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.6428569375","-21.5734819312","11427","Frankenia serpyllifolia","1635693","1985-05-01","1985-05-31","1458024","<UNNAMED>","1K S of Chatsworth Homestead, Toolebuc Homestead Rd intersection near Selwyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.40644082","-21.59719209","11427","Frankenia serpyllifolia","1836936","2010-08-30","2010-08-30","1581865","<UNNAMED>","C. 130km SE of Mount Isa, between Cannington and Phosphate Hill mines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.7511969147","-26.5817985638","11427","Frankenia serpyllifolia","1532069","1948-10-20","1948-10-20","1382615","<UNNAMED>","WHYNOT CA 27M W QUILPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.9964864441","-20.7628126479","11427","Frankenia serpyllifolia","1896093","2004-07-24","2004-07-24","1693797","<UNNAMED>","Ardmore Stn, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.0845072988","-24.9151266525","11427","Frankenia serpyllifolia","1615194","1960-09-11","1960-09-11","1426526","<UNNAMED>","C 5M W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.9687512408","-26.8438822378","11427","Frankenia serpyllifolia","1783536","2002-09-29","2002-09-29","1533134","<UNNAMED>","About 40km ESE of Plevna Downs, along road from Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.4616666667","-23.9347222222","11427","Frankenia serpyllifolia","2093647","2005-10-14","2005-10-14","1808141","<UNNAMED>","10km South of Ethabuka Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.5012019265","-25.4984719576","11427","Frankenia serpyllifolia","1561868","1936-07-10","1936-07-10","1364177","<UNNAMED>","E OF WINDORAH","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.2595535746","-25.7068167729","11427","Frankenia serpyllifolia","1613720","1989-09-17","1989-09-17","1441300","<UNNAMED>","162K W of Windorah to Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.1928501084","-24.1234664057","11427","Frankenia serpyllifolia","1654421","1988-07-01","1988-07-31","1431900","<UNNAMED>","'Noonbah' 160K SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.2762082111","-27.4568034017","11427","Frankenia serpyllifolia","1663568","1990-08-23","1990-08-23","1505184","<UNNAMED>","66km S of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.3595469214","-23.5234952674","11427","Frankenia serpyllifolia","1709630","1993-08-12","1993-08-12","1504905","<UNNAMED>","38km SW of Marion Downs Homestead, 3km into KW paddock, from Hilary Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.70636807","-27.04164627","11427","Frankenia serpyllifolia","1902699","2012-05-05","2012-05-05","1695292","<UNNAMED>","70km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.1681303603","-23.7546550714","11427","Frankenia serpyllifolia","1001505","2004-11-02","","920857","Hill on way to site 2 near creek","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"74","144.2512060626","-28.0817963661","11427","Frankenia serpyllifolia","1592535","1984-09-25","1984-09-25","1429661","<UNNAMED>","Lake Bindegolly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.1344444","-23.3802778","11427","Frankenia serpyllifolia","1911202","2010-06-12","2010-06-12","1688411","<UNNAMED>","Carlo, Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.9161246137","-27.2609365326","11427","Frankenia serpyllifolia","1848472","2009-08-27","2009-08-27","1641944","<UNNAMED>","Edge of Cooper Creek floodplain, 33.5km E of Old Karmora Cottage (DURH26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.7511840498","-25.4151306505","11427","Frankenia serpyllifolia","1534231","1975-11-12","1975-11-12","1381252","<UNNAMED>","BUDGERYGAR 64KM SW OF YARAKA & 80KM E OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.6413592302","-26.3526029548","11427","Frankenia serpyllifolia","1736142","2001-03-14","2001-03-14","1540314","<UNNAMED>","81km by road NW of Quilpie on the road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.01579812","-26.78605268","11427","Frankenia serpyllifolia","1806470","2009-08-06","2009-08-06","1625429","<UNNAMED>","28km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.72619467","-23.19014256","11427","Frankenia serpyllifolia","1620574","1989-09-05","1989-09-05","1414397","<UNNAMED>","Verdum Val-Brighton Downs 34K S of 'Old Cork' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.4598136631","-23.1081536346","11427","Frankenia serpyllifolia","1924799","2001-03-19","2001-03-19","1710542","<UNNAMED>","64km SE of Boulia on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.4178829068","-25.0818156516","11427","Frankenia serpyllifolia","1529578","1949-06-13","1949-06-13","1392882","<UNNAMED>","CURRAWILLA CAMILLE CK 100M W WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.7512363881","-25.7484942655","11427","Frankenia serpyllifolia","1584092","1972-06-15","1972-06-15","1349434","<UNNAMED>","BEETOOTA RD 10M E ROSEBERTH STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.3068165778","-23.9241744079","11427","Frankenia serpyllifolia","1772734","2001-03-19","2001-03-19","1576444","<UNNAMED>","Diamantina National Park, 184km by road SE of Boulia, 4km from park HQ on road to Scotts tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.5295225518","-22.8206973528","11427","Frankenia serpyllifolia","1844012","2005-09-24","2005-09-24","1633686","<UNNAMED>","49.7km down the Old Cork road from turnoff on Winton-Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
