"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1422973235","-18.8245432346","10022","Murdannia gigantea","1799697","2011-05-23","2011-05-23","1599573","<UNNAMED>","'Camping and Water Reserve', 18km S of Ingham. Site no: WET88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.22806527","-10.5332271","10022","Murdannia gigantea","1802926","2007-01-19","2007-01-19","1637263","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1182791994","-12.7640210636","10022","Murdannia gigantea","1611971","1988-04-14","1988-04-14","1405746","<UNNAMED>","About 2km upstream of Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-298878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.1094553311","-12.7234984078","10022","Murdannia gigantea","1624239","1983-01-04","1983-01-04","1433286","<UNNAMED>","Weipa, track between telegraph line and 20mile, S of Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.8236203245","-12.4026639582","10022","Murdannia gigantea","1824593","2007-06-15","2007-06-15","1588459","<UNNAMED>","Olive River Environmental Reserve, ridge behind 'Bromley' Homestead, c. 40km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.13641229","-12.62471943","10022","Murdannia gigantea","1873575","2013-12-16","2013-12-16","1642368","<UNNAMED>","Trukpayn area, Peppan Country, approx 30km ENE of Napranum, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7394777778","-16.8423555556","10022","Murdannia gigantea","2117951","1969-12-01","1969-12-31","1825003","<UNNAMED>","Holloway Beach c. 6 mls. N of Cairns, N.Q.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.9166666667","-18.5833333333","10022","Murdannia gigantea","2118438","1891-01-01","1891-12-31","1783270","<UNNAMED>","Newcastle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4819979132","-19.1262543141","10022","Murdannia gigantea","1783161","2002-03-24","2002-03-24","1549174","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9838888889","-15.2766666667","10022","Murdannia gigantea","1704499","1994-02-02","1994-02-02","1481412","<UNNAMED>","3km northwest of Isabella falls on Battlecamp road to Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.3927777753","-19.0401221223","10022","Murdannia gigantea","1683121","1975-09-04","1975-09-04","1482705","<UNNAMED>","57km (35.5 miles) by road SSE of Ingham towards Townsivlle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7756388889","-13.1119055556","10022","Murdannia gigantea","1875917","2014-04-03","2014-04-03","1662549","<UNNAMED>","About 2.7km North-Northwest of Piccaninny homestead via Old Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6595972222","-20.3109944444","10022","Murdannia gigantea","2117952","1770-04-19","2023-07-21","1824965","<UNNAMED>","Cannon Valley near Proserpine.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5927860948","-11.7568319239","10022","Murdannia gigantea","1684723","1992-03-07","1992-03-07","1469854","<UNNAMED>","Heathlands pumphouse, 1km SE of buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177748781","-16.7484689414","10022","Murdannia gigantea","1697984","1995-02-12","1995-02-12","1514837","<UNNAMED>","Weatherby Station near Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.95805556","-15.26555556","10022","Murdannia gigantea","1910111","2007-05-06","2007-05-06","1684003","<UNNAMED>","3.9km along Battle Camp Rd from junction with West McIvor Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.25","-15.4666666667","10022","Murdannia gigantea","2117978","1970-04-01","1970-04-30","1824988","<UNNAMED>","Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4083333333","-19.0416666666","10022","Murdannia gigantea","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"18","142.92473144","-12.46183062","10022","Murdannia gigantea","1831935","2008-06-18","2008-06-18","1580645","<UNNAMED>","Olive River Environmental Reserve, Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.10606716","-12.6672512","10022","Murdannia gigantea","1909046","2013-05-08","2013-05-08","1694704","<UNNAMED>","Far eastern corner of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4663888889","-10.7341666667","10022","Murdannia gigantea","1586597","1990-02-28","1990-02-28","1458918","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.89742274","-21.19153627","10022","Murdannia gigantea","1839409","2010-11-05","2010-11-05","1619208","<UNNAMED>","Freehold land adjacent to Kinchant Dam, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1681047","-9.95243359","10022","Murdannia gigantea","1930150","2009-04-12","2009-04-12","1716803","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.276116785","-10.1901755631","10022","Murdannia gigantea","1938411","1987-04-01","1987-04-30","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1369444444","-18.4375","10022","Murdannia gigantea","2078556","2014-05-12","2014-05-12","1796047","<UNNAMED>","Edmund Kennedy NP, near Porters Gate, W of Bruce Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.3427777753","-19.0067887889","10022","Murdannia gigantea","1663197","1996-03-05","1996-03-05","1477527","<UNNAMED>","Flats N of Hencamp Hill, N of Rollingstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.46277778","-19.10166667","10022","Murdannia gigantea","1819389","2006-05-01","2006-05-01","1629912","<UNNAMED>","Clemant State Forest, c. 40km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2677258553","-12.4844581863","10022","Murdannia gigantea","1636479","1991-07-08","1991-07-08","1458853","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill, grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7261178938","-11.39016731","10022","Murdannia gigantea","1686426","1992-03-03","1992-03-03","1475409","<UNNAMED>","Eliot Creek, near camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.0261219978","-12.6068317411","10022","Murdannia gigantea","1587312","1986-03-13","1986-03-13","1440083","<UNNAMED>","Weipa-last portion of track to Isenbert's Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.47612082","-10.80683821","10022","Murdannia gigantea","1675248","1948-04-27","1948-04-27","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0355555556","-13.1213888889","10022","Murdannia gigantea","1837675","2008-03-09","2008-03-09","1629178","<UNNAMED>","Top Dusty Lagoon, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2555555556","-12.5155555556","10022","Murdannia gigantea","1884351","2016-03-10","2016-03-10","1666148","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.7094541728","-12.7568296982","10022","Murdannia gigantea","1699239","1990-04-19","1990-04-19","1480496","<UNNAMED>","12.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.0261216901","-11.80683501","10022","Murdannia gigantea","1700458","1994-04-12","1994-04-12","1482095","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, below Venture Mine campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2511188891","-13.9151558366","10022","Murdannia gigantea","1951958","1963-04-01","1963-04-30","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
