"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7406629535","-17.3116787588","40475","Argophyllum heterodontum","1722252","1995-06-21","1995-06-21","1538872","<UNNAMED>","Upstream of Butcher Creek Falls; Grid Ref 8063-660853.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7963888889","-17.1236111111","40475","Argophyllum heterodontum","2097536","1972-09-22","1972-09-22","1811338","<UNNAMED>","Walshs Pyramid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7963888889","-17.1236111111","40475","Argophyllum heterodontum","2099303","1954-11-16","1954-11-16","1813048","<UNNAMED>","Walsh's Pyramid, northern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8238817234","-17.1854091113","40475","Argophyllum heterodontum","1950530","2005-07-26","2005-07-26","1584541","<UNNAMED>","Behana Creek, 2.6km S from locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7961111111","-17.1236111111","40475","Argophyllum heterodontum","2097582","1980-07-13","1980-07-13","1811368","<UNNAMED>","Walsh's Pyramid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7963888889","-17.1236111111","40475","Argophyllum heterodontum","2099304","1959-08-17","1959-08-17","1813063","<UNNAMED>","Walsh's Pyramid near Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7963888889","-17.1236111111","40475","Argophyllum heterodontum","2099327","1938-08-07","1938-08-07","1813085","<UNNAMED>","Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7927777778","-17.1080555556","40475","Argophyllum heterodontum","2099371","1770-04-19","2000-11-07","1813043","<UNNAMED>","Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7966666667","-17.1225","40475","Argophyllum heterodontum","2097559","1993-07-29","1993-07-29","1811365","<UNNAMED>","Middle slopes of Walsh's Pyramid near Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8052706123","-17.1540202225","40475","Argophyllum heterodontum","1741813","1996-02-18","1996-02-18","1548484","<UNNAMED>","Massey Creek Falls Bellenden Ker National Park (GPS 17 09 20 145 48 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7963888889","-17.1236666667","40475","Argophyllum heterodontum","1860809","2014-11-16","2014-11-16","1657754","<UNNAMED>","Walsh's Pyramid, N facing slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7927777778","-17.1080555556","40475","Argophyllum heterodontum","2099310","2003-05-27","2003-05-27","1813073","<UNNAMED>","Walsh's Pyramid, 2km SE of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7963888889","-17.1236111111","40475","Argophyllum heterodontum","2099270","1770-04-19","2000-11-07","1813085","<UNNAMED>","Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7927777778","-17.1080555556","40475","Argophyllum heterodontum","2099411","1935-09-29","1935-09-29","1813139","<UNNAMED>","S of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7927777778","-17.1080555556","40475","Argophyllum heterodontum","2099323","1962-05-19","1962-05-19","1813042","<UNNAMED>","Near Gordonvale, base of Walsh's Pyramid, W side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
