"ID","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"1","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"2","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"5","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","7734","Brogla 17(9), 13 (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","7439","Coman (1995)","3461","Department of Environment, Science and Innovation","DES"
"11","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","13365","CrocWatch","3461","Department of Environment, Science and Innovation","DES"
"13","1276","Crouther (1980)","3461","Department of Environment, Science and Innovation","DES"
"14","7339","Daniell & Scambler (1987)","3461","Department of Environment, Science and Innovation","DES"
"15","15919","David De Angelis Incidental Records","199","Private Individual",""
"16","7202","Downes & Downes (1981)","3461","Department of Environment, Science and Innovation","DES"
"17","7203","Downes (1983)","3461","Department of Environment, Science and Innovation","DES"
"18","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"19","7280","Fearn (1998)","3461","Department of Environment, Science and Innovation","DES"
"20","7281","Fearn (2001)","3461","Department of Environment, Science and Innovation","DES"
"21","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"22","7111","Flavell (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","7122","Foley (1994)","3461","Department of Environment, Science and Innovation","DES"
"24","7123","Foley (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","9975","Ford (1981b)","3461","Department of Environment, Science and Innovation","DES"
"26","9977","Ford (1982a)","3461","Department of Environment, Science and Innovation","DES"
"27","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"28","1613","Gabb (1985)","3461","Department of Environment, Science and Innovation","DES"
"29","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"30","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"31","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","15159","Great Koala Count","3162","National Parks Association of NSW","NPA NSW"
"33","6915","Hawken (1968)","3461","Department of Environment, Science and Innovation","DES"
"34","10094","Heinsohn & Spain (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"36","1933","Ingram & Rawlinson (1981)","3461","Department of Environment, Science and Innovation","DES"
"37","1941","Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"38","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"39","10771","King (1983)","3461","Department of Environment, Science and Innovation","DES"
"40","10265","Limpus etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"41","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"42","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"43","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"45","6580","Minton (2001)","3461","Department of Environment, Science and Innovation","DES"
