"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.97284","-27.58527","35264","Nososticta solida","1442595","2017-10-29","2017-10-29","1278368","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1224621428","-27.5625694586","35264","Nososticta solida","1450584","2016-02-22","2016-02-22","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.811976","-27.210585","35264","Nososticta solida","1442857","2017-11-26","2017-11-26","1278629","INCIDENTAL","North Pine river, Lees Crossing Road, Dayboro SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.121032","-27.571584","35264","Nososticta solida","1442842","2017-12-27","2017-12-27","1278555","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.979225","-27.469057","35264","Nososticta solida","1442859","2017-12-27","2017-12-27","1278631","INCIDENTAL","Murphys Creek crossing, McCormack Drive Murphys Creek (Spring Bluff) SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.965427","-27.38472","35264","Nososticta solida","1450379","2018-01-28","2018-01-28","1286429","INCIDENTAL","Cooby Creek via Kleinton SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.979225","-27.469057","35264","Nososticta solida","1450380","2018-01-28","2018-01-28","1286430","INCIDENTAL","Murphys Creek crossing, McCormack Drive, Murphys Creek (Spring Bluff) SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.413705731","-27.2609824844","35264","Nososticta solida","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.881827","-27.461006","35264","Nososticta solida","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.922894","-27.382915","35264","Nososticta solida","1965258","2019-12-30","2019-12-30","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.922894","-27.382915","35264","Nososticta solida","1967762","2020-01-07","2020-01-07","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.882592","-27.462124","35264","Nososticta solida","2032257","2020-10-29","2020-10-29","1760159","INCIDENTAL","Gold Creek, Gold Creek Reservoir, Upper Brookfield SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.885893","-27.46343","35264","Nososticta solida","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.588532","-28.907717","35264","Nososticta solida","2010124","2020-03-08","2020-03-08","1740902","INCIDENTAL","Severn River, Sundown National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.122592","-27.56314","35264","Nososticta solida","2010262","2021-03-05","2021-03-05","1740678","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.11073","-27.2593","35264","Nososticta solida","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.252546","-27.995173","35264","Nososticta solida","2010273","2021-03-06","2021-03-06","1740688","INCIDENTAL","Dalrymple Creek crossing, Inverramsay Road, Goomburra SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.265666","-27.184958","35264","Nososticta solida","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.708425","-27.437928","35264","Nososticta solida","2076892","2022-01-01","2022-01-01","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.122391","-27.564118","35264","Nososticta solida","2076901","2022-01-03","2022-01-03","1795120","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.52484","-27.657131","35264","Nososticta solida","2076307","2022-04-01","2022-04-01","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.064888","-27.261825","35264","Nososticta solida","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.064888","-27.261825","35264","Nososticta solida","2100193","2022-12-13","2022-12-13","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.0821529167","-27.4858349146","35264","Nososticta solida","1147086","2009-10-09","","1036725","INCIDENTAL","Tiddalac, Upper Lockyer via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.9691384136","-27.5760276019","35264","Nososticta solida","1262023","2012-01-06","","1136860","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.0899","-27.48433","35264","Nososticta solida","1262267","2012-03-11","","1136990","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphys Creek, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.1199","-27.55177","35264","Nososticta solida","1276478","2012-11-18","","1146362","INCIDENTAL","Lockyer Creek, Helidon Rest Area, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.969131337","-27.5761817412","35264","Nososticta solida","1276482","2012-11-22","","1146366","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.1225","-27.56322","35264","Nososticta solida","1276491","2012-12-02","","1146375","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.1225","-27.56322","35264","Nososticta solida","1276501","2012-12-16","","1146385","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.9637743777","-27.59381599","35264","Nososticta solida","1276511","2012-12-27","","1146395","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.9731712974","-27.585707353","35264","Nososticta solida","1276515","2012-12-27","","1146399","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.9794169006","-27.4689699546","35264","Nososticta solida","1276516","2012-12-27","","1146400","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.04716","-27.62964","35264","Nososticta solida","1276518","2012-12-29","","1146402","INCIDENTAL","Sutcliffs Rd, Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.9794169006","-27.4689699546","35264","Nososticta solida","1276519","2012-12-29","","1146403","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.94203","-27.59987","35264","Nososticta solida","1276554","2012-03-12","","1146136","INCIDENTAL","West Creek Wetlands, Spring St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.121272731","-27.5511382048","35264","Nososticta solida","1281895","2013-04-07","","1150856","INCIDENTAL","Helidon Rest Area, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.3911511231","-27.6491049549","35264","Nososticta solida","1281969","2013-03-21","","1150812","INCIDENTAL","Pioneer Village, Laidley, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.428255888","-27.4140655655","35264","Nososticta solida","1281974","2013-03-23","","1150817","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9705203452","-27.5906261599","35264","Nososticta solida","1293761","2014-01-01","","1161632","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9725116035","-27.5847456103","35264","Nososticta solida","1293814","2013-11-02","","1161427","INCIDENTAL","East Creek, Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.9688781671","-27.5756916706","35264","Nososticta solida","1293822","2013-11-17","","1161435","INCIDENTAL","Lake Annand (midway), Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.9718021954","-27.5836841994","35264","Nososticta solida","1293824","2013-11-19","","1161437","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.0208157447","-27.6816657193","35264","Nososticta solida","1293884","2013-12-08","","1161469","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","150.42931","-26.47365","35264","Nososticta solida","1294040","2014-03-22","","1161122","INCIDENTAL","Wongongera Creek, Barakula State Forest via Chinchilla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.97284","-27.58527","35264","Nososticta solida","1351198","2014-12-26","","1207836","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.97284","-27.58527","35264","Nososticta solida","1351200","2014-12-29","","1207838","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.0204101657","-27.6816628519","35264","Nososticta solida","1351234","2015-01-10","","1207885","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.06082","-27.66465","35264","Nososticta solida","1351237","2015-01-10","","1207888","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.10953","-27.2593","35264","Nososticta solida","1351433","2014-11-20","","1207805","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.97284","-27.58527","35264","Nososticta solida","1395689","2015-04-01","","1236508","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.77354","-19.6301","35264","Nososticta solida","1450694","2015-09-25","","1286389","INCIDENTAL","Basalt River Crossing, Gregory Development Rd, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.455382","-27.326852","35264","Nososticta solida","1451000","2017-01-02","","1285981","INCIDENTAL","Oakey Creek, Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","144.6930333333","-15.9302333333","35264","Nososticta solida","1451088","2017-03-15","","1286137","INCIDENTAL","Spring Creek, 'Bonny Glen' via Lakeland Downs, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","147.9093409452","-24.9867829236","35264","Nososticta solida","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"55","149.91409","-24.82256","35264","Nososticta solida","1293716","2014-02-18","2014-02-18","1161614","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"56","149.9376","-24.82938","35264","Nososticta solida","1293580","2014-02-19","2014-02-19","1161271","INCIDENTAL","Glenrobbie Station, Beckers Road, Warnoah QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"57","151.89616","-28.8828","35264","Nososticta solida","1965947","2019-01-05","2019-01-05","1723436","INCIDENTAL","Accommodation Creek, Old Wallangarra Road","100","14499","Terry Reis Incidental Records","199","Private Individual",""
