"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","862","Aepyprymnus rufescens","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","152.05","-27.2666666666","862","Aepyprymnus rufescens","868666","1992-06-07","","810949","INCIDENTAL","1/2km north of Crows Nest","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1247222222","-27.2880555555","862","Aepyprymnus rufescens","868667","1995-09-01","","810998","INCIDENTAL","Perseverance Dam Picnic area","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1247222222","-27.2880555555","862","Aepyprymnus rufescens","868673","1993-04-14","","810947","INCIDENTAL","Perseverance Dam Picnic area","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1247222222","-27.2880555555","862","Aepyprymnus rufescens","868680","1993-04-19","","811003","INCIDENTAL","Perseverance Dam Picnic area","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.0977777777","-27.1488888888","862","Aepyprymnus rufescens","868717","1992-06-07","","810990","INCIDENTAL","Junction Anjuramba Range & Mario Rds","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.0519444444","-27.3675","862","Aepyprymnus rufescens","870641","1992-06-07","","812794","INCIDENTAL","2km Sth Hampton","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1780555555","-27.3725","862","Aepyprymnus rufescens","870642","1977-04-03","","812795","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1780555555","-27.3725","862","Aepyprymnus rufescens","870650","1981-10-09","","812803","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1780555555","-27.3725","862","Aepyprymnus rufescens","870662","1993-08-27","","812755","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1780555555","-27.3725","862","Aepyprymnus rufescens","870663","1994-09-02","","812756","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1594444444","-27.3591666666","862","Aepyprymnus rufescens","870679","1997-10-01","","812847","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.66318","-17.34923","862","Aepyprymnus rufescens","1254791","2008-11-09","2008-11-09","1130775","<UNNAMED>","Cnr "Wheelbarrow Way" (Burke Development Road) and "Savanna Way Alt Route" (Almaden Ootann Road)","100","13554","Almaden","3461","Department of Environment, Science and Innovation","DES"
"13","146.36778158","-22.9651187801","862","Aepyprymnus rufescens","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","148.96777894","-25.24008912","862","Aepyprymnus rufescens","550910","1770-05-23","1991-12-31","467360","157118","Amphitheatre, Robinson Gorge NP","7500","7594","Anon (1991)","3461","Department of Environment, Science and Innovation","DES"
"15","150.694664054","-26.3815862919","862","Aepyprymnus rufescens","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","150.969149497","-26.2711155085","862","Aepyprymnus rufescens","922665","2002-10-22","2002-10-22","858368","175596","East of Durah waterhole, Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","152.45939425","-25.91507836","862","Aepyprymnus rufescens","487042","1973-01-01","1973-12-31","487663","29920","Miva Stn nr Miva","3600","984","Atherton (1975)","3461","Department of Environment, Science and Innovation","DES"
"18","150.52607874","-23.32342204","862","Aepyprymnus rufescens","523986","1994-01-01","1994-12-31","521197","105255","Ecological Reserve, UCQ, Rockhampton","300","993","Attard (1993-1995)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5006","-21.2021","862","Aepyprymnus rufescens","939175","2003-11-17","2003-11-17","874874","205225","Eungella Dam Rd, about 1km E Freegard Rd t/off","450","9689","Augusteyn (2004)","3461","Department of Environment, Science and Innovation","DES"
"20","146.19125","-19.1259","862","Aepyprymnus rufescens","1975561","2016-05-07","2016-05-07","1729592","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.20482","-19.11014","862","Aepyprymnus rufescens","1974386","2010-09-09","2010-09-09","1729750","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.09723","-19.08689","862","Aepyprymnus rufescens","1974387","2010-09-10","2010-09-10","1729286","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","146.06105","-19.07743","862","Aepyprymnus rufescens","1976840","2014-05-07","2014-05-07","1729759","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","146.09799","-19.02262","862","Aepyprymnus rufescens","1975560","2016-05-07","2016-05-07","1729763","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","146.09229","-19.03883","862","Aepyprymnus rufescens","1975901","2016-05-12","2016-05-12","1729761","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","146.08094","-19.12766","862","Aepyprymnus rufescens","1976040","2016-05-13","2016-05-13","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","146.07004","-19.14385","862","Aepyprymnus rufescens","1976843","2014-05-07","2014-05-07","1729586","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","146.08601","-19.13633","862","Aepyprymnus rufescens","1975900","2016-05-12","2016-05-12","1729589","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","146.11053","-19.11244","862","Aepyprymnus rufescens","1976041","2016-05-13","2016-05-13","1729748","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","146.08601","-19.13633","862","Aepyprymnus rufescens","1976841","2014-05-07","2014-05-07","1729589","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","146.11053","-19.11244","862","Aepyprymnus rufescens","1976969","2010-09-23","2010-09-23","1729748","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","146.09295","-19.11588","862","Aepyprymnus rufescens","1972746","2014-05-07","2014-05-07","1729747","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","146.09295","-19.11588","862","Aepyprymnus rufescens","1972753","2014-05-08","2014-05-08","1729747","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.09295","-19.11588","862","Aepyprymnus rufescens","1975559","2016-05-07","2016-05-07","1729747","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","146.09295","-19.11588","862","Aepyprymnus rufescens","1976842","2014-05-07","2014-05-07","1729747","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","146.05622","-19.20404","862","Aepyprymnus rufescens","1976714","2016-05-27","2016-05-27","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","146.05622","-19.20404","862","Aepyprymnus rufescens","1976996","2014-05-17","2014-05-17","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","146.05356","-19.19178","862","Aepyprymnus rufescens","1977002","2014-05-18","2014-05-18","1729451","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","146.05268","-19.24099","862","Aepyprymnus rufescens","1977491","2014-05-16","2014-05-16","1729415","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","146.10743","-19.01897","862","Aepyprymnus rufescens","1977137","2012-04-09","2012-04-09","1729460","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","146.10743","-19.02397","862","Aepyprymnus rufescens","1974680","2012-04-23","2012-04-23","1729622","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","146.10343","-19.02488","862","Aepyprymnus rufescens","1974681","2012-04-24","2012-04-24","1729623","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.92771","-19.19961","862","Aepyprymnus rufescens","1977432","2012-05-08","2012-05-08","1729419","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","146.10466","-19.03696","862","Aepyprymnus rufescens","1975022","2012-06-04","2012-06-04","1729794","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","146.10415","-19.03576","862","Aepyprymnus rufescens","1975025","2012-06-05","2012-06-05","1729797","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","146.11359","-19.08068","862","Aepyprymnus rufescens","1974564","2014-11-18","2014-11-18","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","145.281711","-16.668081991","862","Aepyprymnus rufescens","1972718","2013-02-21","2013-02-21","1730979","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.96446","-19.08885","862","Aepyprymnus rufescens","1975853","2013-11-02","2013-11-02","1730163","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","146.086081","-19.13732","862","Aepyprymnus rufescens","1974435","2014-05-08","2014-05-08","1729504","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","146.12644","-19.04758","862","Aepyprymnus rufescens","1972760","2014-05-09","2014-05-09","1729736","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","146.05512","-19.20286","862","Aepyprymnus rufescens","1977489","2014-05-15","2014-05-15","1730071","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","146.05584","-19.193527","862","Aepyprymnus rufescens","1977490","2014-05-15","2014-05-15","1730072","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","146.20996","-19.11742","862","Aepyprymnus rufescens","1977508","2014-05-22","2014-05-22","1730073","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","146.20996","-19.11742","862","Aepyprymnus rufescens","1977509","2015-05-06","2015-05-06","1730073","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","146.20996","-19.11742","862","Aepyprymnus rufescens","1977510","2015-05-07","2015-05-07","1730073","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","146.10153","-19.115324","862","Aepyprymnus rufescens","1977522","2015-05-15","2015-05-15","1730085","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","146.12071","-19.08511","862","Aepyprymnus rufescens","1977523","2015-05-15","2015-05-15","1730086","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","146.12781","-19.08381","862","Aepyprymnus rufescens","1977524","2015-05-15","2015-05-15","1730087","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","146.07829","-19.12474","862","Aepyprymnus rufescens","1977529","2015-05-16","2015-05-16","1730092","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","146.07829","-19.12474","862","Aepyprymnus rufescens","1977580","2016-05-06","2016-05-06","1730092","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","146.04879","-19.2484","862","Aepyprymnus rufescens","1977531","2015-05-19","2015-05-19","1730093","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","146.05557086","-19.198076315","862","Aepyprymnus rufescens","1976722","2016-05-28","2016-05-28","1730659","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","146.05834845","-19.178444557","862","Aepyprymnus rufescens","1976039","2016-05-13","2016-05-13","1730790","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","146.06228585","-19.169401238","862","Aepyprymnus rufescens","1975391","2016-05-01","2016-05-01","1730792","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","146.05678992","-19.205391621","862","Aepyprymnus rufescens","1976213","2016-05-16","2016-05-16","1730799","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","146.07533","-19.1404","862","Aepyprymnus rufescens","1976042","2016-05-13","2016-05-13","1729588","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","151.1777282853","-24.1509218395","862","Aepyprymnus rufescens","896502","2003-03-25","","836335","Futter_Ck-remnant","Futter Ck site - E. tereticornis remnant west of transect","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"68","148.70109151","-21.9401023","862","Aepyprymnus rufescens","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"69","149.56775919","-23.86508639","862","Aepyprymnus rufescens","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"70","150.05109339","-25.26508249","862","Aepyprymnus rufescens","550911","1986-07-14","1986-07-14","467361","157119","Wondekai Holding, 35km S of Theodore","2000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"71","147.484436248","-23.331776848","862","Aepyprymnus rufescens","552119","1991-10-01","1991-10-31","466174","158336","Peak Vale Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"72","147.18444156","-23.4817786953","862","Aepyprymnus rufescens","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"73","151.33856575","-24.19842095","862","Aepyprymnus rufescens","478471","1992-11-03","1992-11-03","481283","23631","Netherleigh","2000","1032","Barry (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","145.411906","-16.891373","862","Aepyprymnus rufescens","1254948","2012-05-14","2012-05-14","1130884","<UNNAMED>","Peninsula Developmental Road, 3 km N of Biboohra","10","13556","Biboohra","3461","Department of Environment, Science and Innovation","DES"
"75","152.11774622","-27.26091103","862","Aepyprymnus rufescens","505130","1992-03-28","1992-03-28","510057","58965","Crows Nest NP","1000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","146.4010555555","-23.4418333333","862","Aepyprymnus rufescens","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"77","146.66362","-19.34484","862","Aepyprymnus rufescens","1069825","2005-11-01","","968758","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"78","146.66101","-19.34707","862","Aepyprymnus rufescens","1069866","2005-11-01","","968808","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"79","148.189357","-26.547021","862","Aepyprymnus rufescens","1403668","2013-09-20","2013-09-20","1243953","INCIDENTAL","Amby Creek crossing on theWarrego Hwy, Amby","100","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"80","147.5110900919","-25.7381281608","862","Aepyprymnus rufescens","1403761","2013-11-26","2013-11-26","1244062","INCIDENTAL","Sunnyside State Forest, north west of Mitchell.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"81","148.1871","-26.4562","862","Aepyprymnus rufescens","1403678","2014-08-18","2014-08-18","1243979","INCIDENTAL","12 School St Amby,4462","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"82","148.55942433","-21.39010455","862","Aepyprymnus rufescens","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"83","150.02972","-26.48229919","862","Aepyprymnus rufescens","1186867","2008-12-06","2008-12-06","1071864","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"84","149.9417253","-26.47244501","862","Aepyprymnus rufescens","1186879","2008-12-06","2008-12-06","1071874","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"85","146.50345","-23.03975","862","Aepyprymnus rufescens","1187584","2009-10-21","2009-10-21","1072521","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"86","146.50660167","-23.311488333","862","Aepyprymnus rufescens","1187579","2009-10-22","2009-10-22","1072516","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"87","146.43607","-23.470373333","862","Aepyprymnus rufescens","1187644","2009-10-22","2009-10-22","1072668","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"88","146.506345","-23.316718333","862","Aepyprymnus rufescens","1187577","2009-10-24","2009-10-24","1072514","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"89","146.37644833","-23.40014","862","Aepyprymnus rufescens","1187468","2010-04-10","2010-04-10","1072482","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"90","146.44988833","-23.411931667","862","Aepyprymnus rufescens","1187528","2010-04-16","2010-04-16","1072501","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"91","146.45852333","-23.393573333","862","Aepyprymnus rufescens","1187414","2010-04-18","2010-04-18","1072416","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"92","146.46988833","-23.377883333","862","Aepyprymnus rufescens","1187439","2010-04-18","2010-04-18","1072388","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"93","147.85166167","-20.982935","862","Aepyprymnus rufescens","1187270","2010-10-21","2010-10-21","1072284","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"94","145.034433823","-18.6734718675","862","Aepyprymnus rufescens","555868","1986-06-07","1986-06-07","462415","162117","Reedy Brook Stn","900","7745","Burnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"95","145.467762854","-18.8318020753","862","Aepyprymnus rufescens","555880","1986-06-07","1986-06-07","462370","162129","Nr Camel Ck on rd to Valley of Lagoons Stn","1800","7745","Burnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"96","150.65940895","-24.31508441","862","Aepyprymnus rufescens","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
"97","146.88665843","-19.37039618","862","Aepyprymnus rufescens","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"98","152.3684675536","-28.0619877467","862","Aepyprymnus rufescens","2058272","2021-01-14","2021-03-17","1779389","BR_MRNP027","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.3933388888","-28.0591888888","862","Aepyprymnus rufescens","2058346","2021-07-29","2021-07-31","1779321","BR_MRNP057","South of Mount Mitchell track, east of west peak of Mount Mitchell, Cunninghams Gap area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"100","150.059414374","-25.0317552467","862","Aepyprymnus rufescens","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5259761555","-17.0946953839","862","Aepyprymnus rufescens","996034","2000-09-25","2000-09-25","915848","TC/A7","Tinaroo Creek Road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.5259761555","-17.0946953839","862","Aepyprymnus rufescens","996165","2000-09-27","2000-09-27","915848","TC/A7","Tinaroo Creek Road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.4361929396","-17.6542762626","862","Aepyprymnus rufescens","917204","2004-10-29","","853535","INCIDENTAL","The Millstream, Millstream Estate "Water Tower Hill"","500","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"104","145.4842579087","-17.6024360446","862","Aepyprymnus rufescens","917212","2005-05-16","","852847","INCIDENTAL","Mazlin Street, Ravenshoe","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"105","144.096625","-18.51049","862","Aepyprymnus rufescens","1165248","2009-09-30","2009-09-30","1052741","INCIDENTAL","Copperfield George, Einasleigh","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"106","145.977418","-21.003288","862","Aepyprymnus rufescens","1243802","2011-08-03","2011-08-03","1120955","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","5","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","152.066775352","-27.2395458691","862","Aepyprymnus rufescens","460504","2001-02-28","2001-02-28","454136","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","500","4505","Casuarina, 109 Back Creek Road, Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.981350952","-24.653694958","862","Aepyprymnus rufescens","32761","1996-06-02","1996-06-02","15011","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"109","150.99412885","-24.720083747","862","Aepyprymnus rufescens","32778","1996-09-22","1996-09-22","15021","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"110","150.971073036","-24.657583918","862","Aepyprymnus rufescens","32787","1996-10-08","1996-10-08","15024","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"111","150.995794829","-24.720360749","862","Aepyprymnus rufescens","32788","1996-10-09","1996-10-09","15025","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"112","150.979128969","-24.656749942","862","Aepyprymnus rufescens","32789","1996-10-10","1996-10-10","15026","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"113","150.968017067","-24.661749896","862","Aepyprymnus rufescens","32805","1996-11-11","1996-11-11","15040","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"114","150.974962019","-24.693416805","862","Aepyprymnus rufescens","32806","1996-11-12","1996-11-12","15041","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"115","151.57305913","-24.215245336","862","Aepyprymnus rufescens","32722","1998-07-06","1998-07-06","14990","ABD","Agnes Waters - Township area","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"116","150.713543412","-23.099015178","862","Aepyprymnus rufescens","33025","1997-10-07","1997-10-07","15232","AFZ","Cooberrie Area","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"117","150.594411099","-23.097033879","862","Aepyprymnus rufescens","33111","1997-03-13","1997-03-13","15302","AGE","The Cave/Barmoya area","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"118","146.705289305","-22.377611406","862","Aepyprymnus rufescens","33800","1992-03-28","1992-03-28","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"119","146.705289305","-22.377611406","862","Aepyprymnus rufescens","33811","1996-11-01","1996-11-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"120","148.384435347","-23.198434047","862","Aepyprymnus rufescens","33823","1995-06-23","1995-06-23","15815","ARC","Gregory Mine Site","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"121","148.384435347","-23.198434047","862","Aepyprymnus rufescens","33824","1995-11-15","1995-11-15","15815","ARC","Gregory Mine Site","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
