"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.91786962","-22.91515833","6276","Eriachne benthamii","1573060","1934-06-28","1934-06-28","1385394","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.9428728866","-23.0901576257","6276","Eriachne benthamii","1588673","1978-09-11","1978-09-11","1443235","<UNNAMED>","Five mile Creek, Mudgeacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6928302916","-27.4567750239","6276","Eriachne benthamii","1597908","1976-06-21","1976-06-21","1442222","<UNNAMED>","Warlus 3, Site E509. 14km W of Dingwall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.91785382","-21.08181489","6276","Eriachne benthamii","1607621","1954-03-18","1954-03-18","1409095","<UNNAMED>","25 miles NW of McKinlay Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.75121876","-27.74847539","6276","Eriachne benthamii","1634414","1936-06-28","1936-06-28","1400652","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0261864565","-24.9068007515","6276","Eriachne benthamii","1635170","1988-05-16","1988-05-16","1444670","<UNNAMED>","Ca. 12km S of Jundah on the River Road, where it crosses the Thomson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0845135979","-23.5817989258","6276","Eriachne benthamii","1644520","1970-03-08","1970-03-08","1462196","<UNNAMED>","Vergemont-Silsoe Road, W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1262014376","-19.940170896","6276","Eriachne benthamii","1645761","1978-03-16","1978-03-16","1459476","<UNNAMED>","Lake Francis, in Georgina River adjacent ot bridge at Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8261825462","-23.0401347424","6276","Eriachne benthamii","1648295","1986-11-01","1986-11-30","1403036","<UNNAMED>","5km NW of Weonawarri homestead, ca. 77km S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.50123639","-25.49849427","6276","Eriachne benthamii","1654264","1936-07-20","1936-07-20","1433451","<UNNAMED>","N of Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.9178302916","-27.2484416906","6276","Eriachne benthamii","1654265","1947-03-22","1947-03-22","1433452","<UNNAMED>","Boatman Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9178058695","-20.7484652782","6276","Eriachne benthamii","1671387","1953-06-22","1953-06-22","1475650","<UNNAMED>","12 miles WSW of Torrens Creek township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0595197898","-24.8234674182","6276","Eriachne benthamii","1685478","1995-03-10","1995-03-10","1473350","<UNNAMED>","Jundah waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.3595388","-23.9234799635","6276","Eriachne benthamii","1695774","1995-03-20","1995-03-20","1487887","<UNNAMED>","Scotts Tank area, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.41785544","-20.58182051","6276","Eriachne benthamii","1695984","1954-03-11","1954-03-11","1478045","<UNNAMED>","8 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.22558819","-22.14900963","6276","Eriachne benthamii","1698987","1994-08-16","1994-08-16","1513005","<UNNAMED>","Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0845094762","-23.4151320186","6276","Eriachne benthamii","1699578","1953-05-01","1953-05-31","1510890","<UNNAMED>","80 miles W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.7981495373","-28.6815150716","6276","Eriachne benthamii","1733488","1997-03-20","1997-03-20","1552599","<UNNAMED>","Currawinya National Park, Paroo River floodplain (GPS 28 40 59 144 47 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6361502116","-19.3893080358","6276","Eriachne benthamii","1771447","1999-06-06","1999-06-06","1572004","<UNNAMED>","10km W of Woodstock Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9411363953","-22.2787284429","6276","Eriachne benthamii","1776120","2002-03-19","2002-03-19","1561526","<UNNAMED>","Lake Galilee, 14km NE of Fleetwood HS, site 346.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.11647922","-19.93322645","6276","Eriachne benthamii","1793919","2006-05-24","2006-05-24","1616813","<UNNAMED>","Georgina River, just South West of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.225","-22.14861111","6276","Eriachne benthamii","1799056","2004-04-01","2004-04-01","1609039","<UNNAMED>","Forest Den NP (DEU site 546).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.3488533363","-25.6295537378","6276","Eriachne benthamii","1847757","2005-08-27","2005-08-27","1589974","<UNNAMED>","30km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.08599","-19.81207","6276","Eriachne benthamii","1862677","2013-08-08","2013-08-08","1665508","<UNNAMED>","6km N of Rocklands, near large sinkholes/caverns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.3416268811","-24.9660924641","6276","Eriachne benthamii","1871826","2012-08-23","2012-08-23","1660382","<UNNAMED>","9.1km SSW of Bunk Waterhole. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.6827777778","-28.1155555556","6276","Eriachne benthamii","1873417","2012-03-10","2012-03-10","1654470","<UNNAMED>","'Bendee Downs, WSW Bollon, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.26756944","-23.64472778","6276","Eriachne benthamii","1876770","2012-07-25","2012-07-25","1663945","<UNNAMED>","6km W of Winton-Jundah Rd on track to Mt Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.0415340079","-24.4807898738","6276","Eriachne benthamii","1877646","2012-08-18","2012-08-18","1654730","<UNNAMED>","Cluny Station 9.8km from Jenny's Tank at 96.2 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.03826","-28.16063","6276","Eriachne benthamii","1877932","2016-03-29","2016-03-29","1655277","<UNNAMED>","Paroo River, N of bridge on Eulo town common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.60701944","-23.93113611","6276","Eriachne benthamii","1901986","2011-06-19","2011-06-19","1688014","<UNNAMED>","Ethabuka Station, 14.98km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.7657121365","-22.885537591","6276","Eriachne benthamii","1907693","2015-05-24","2015-05-24","1682895","<UNNAMED>","Narcissus Stn, Cork-Mackunda Rd, 7.5km W of Old Cork homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.37611111","-21.67166667","6276","Eriachne benthamii","1913573","2006-05-07","2006-05-07","1679987","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek, 6.6km SE of Aberfoyle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.1361111111","-24.0863888889","6276","Eriachne benthamii","1914927","2008-01-14","2008-01-14","1688719","<UNNAMED>","Tonkoro Road, Vergemont Creek, 5.4km W of turnoff to 'Noonbah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.64663146","-24.83129739","6276","Eriachne benthamii","1915000","2007-05-10","2007-05-10","1681407","<UNNAMED>","Mackhara paddock, 'Monkira', about 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.8077777778","-28.2658333333","6276","Eriachne benthamii","1921323","2007-02-09","2007-02-09","1688308","<UNNAMED>","'Murra Murra', River Paddock, east of homestead at pitfall trapline, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.98507275","-25.1422149361","6276","Eriachne benthamii","1926462","2015-08-21","2015-08-21","1707697","<UNNAMED>","Adria Downs Station, 2.0km from Yambla well at bearing 119 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.94212326","-24.47286575","6276","Eriachne benthamii","1931562","2012-07-20","2012-07-20","1716747","<UNNAMED>","Cluny Station, 400m from Jenny's Tank at 247 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5845395532","-23.4151576257","6276","Eriachne benthamii","1932642","2000-09-01","2000-09-30","1713611","<UNNAMED>","Marion Downs 60km SW of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8450280917","-20.813743056","6276","Eriachne benthamii","1932879","1993-03-20","1993-03-20","1715462","<UNNAMED>","19km SW of Torrens Creek (GPS 20 48 55 144 50 38) (site 20/3-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.84669476","-20.81346528","6276","Eriachne benthamii","1951974","2002-03-26","2002-03-26","1715886","<UNNAMED>","1km SW of Wattlevale HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.72725","-25.77493","6276","Eriachne benthamii","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
