"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.4177546394","-26.9150847696","12626","Foeniculum vulgare","1554115","1968-02-01","1968-02-29","1397350","<UNNAMED>","Near Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0843960444","-25.581746491","12626","Foeniculum vulgare","1556217","1977-10-26","1977-10-26","1384567","<UNNAMED>","12km SSW Brooweena at the base of S.E.A. Power pylon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9093976619","-26.8567410147","12626","Foeniculum vulgare","1569104","1770-04-19","2000-11-07","1339798","<UNNAMED>","Upper Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5843976619","-26.9150743481","12626","Foeniculum vulgare","1576940","1959-10-28","1959-10-28","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8416666667","-27.4916666667","12626","Foeniculum vulgare","1576941","1950-10-31","1950-10-31","1348212","<UNNAMED>","Kingsthorpe, on banks of Gowrie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9594237665","-27.5734124988","12626","Foeniculum vulgare","1653679","1981-02-05","1981-02-05","1416402","<UNNAMED>","TOOWOOMBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2427533428","-28.2900745453","12626","Foeniculum vulgare","1694717","1996-12-08","1996-12-08","1485235","<UNNAMED>","South side of Farm Creek, at Tannymorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8594338668","-28.6234107249","12626","Foeniculum vulgare","1715378","1993-03-27","1993-03-27","1472892","<UNNAMED>","Amiens road, WNW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.95137831","-28.55535517","12626","Foeniculum vulgare","1719928","2000-10-03","2000-10-03","1516866","<UNNAMED>","Stanthorpe district, Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8596502347","-28.7284722765","12626","Foeniculum vulgare","1725492","2001-11-28","2001-11-28","1540918","<UNNAMED>","500m N of Mt Stirling Road on Collins Road, c. 2km NW of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1638861221","-28.8675807808","12626","Foeniculum vulgare","1728255","2001-04-12","2001-04-12","1568044","<UNNAMED>","Qld/NSW border, 6km SSW of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9041459888","-27.6717458321","12626","Foeniculum vulgare","1733716","2001-11-20","2001-11-20","1557729","<UNNAMED>","Love Road turnoff on Drayton Connection road, c. 6km S of edge of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0310866761","-28.2222967675","12626","Foeniculum vulgare","1733855","2000-10-03","2000-10-03","1519913","<UNNAMED>","Warwick, railway verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9630919","-27.54374389","12626","Foeniculum vulgare","1741709","2001-07-07","2001-07-07","1572440","<UNNAMED>","Adjacent to Brisbane River, N of Fremont St., Seventeen Mile Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1935866761","-28.1347967675","12626","Foeniculum vulgare","1748701","2003-11-23","2003-11-23","1541566","<UNNAMED>","Upper Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.94581785","-28.18285583","12626","Foeniculum vulgare","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0383088983","-28.2256301008","12626","Foeniculum vulgare","1761904","2001-04-09","2001-04-09","1573439","<UNNAMED>","Railway culvert over creek, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9172116446","-28.5300773916","12626","Foeniculum vulgare","1764894","2002-04-25","2002-04-25","1555468","<UNNAMED>","Granger Road, 400m S of Pozieres Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4260866761","-28.3067412119","12626","Foeniculum vulgare","1768072","2003-04-01","2003-04-01","1568442","<UNNAMED>","Carrs Lookout, E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3208088981","-28.3636856566","12626","Foeniculum vulgare","1771098","2000-10-02","2000-10-02","1531554","<UNNAMED>","Qld/NSW border road to Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.92192689","-28.52711667","12626","Foeniculum vulgare","1773434","2001-11-27","2001-11-27","1566133","<UNNAMED>","2km E of Poziers (Post Box) along Poziers Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9049793221","-27.6784124988","12626","Foeniculum vulgare","1779266","2000-10-06","2000-10-06","1555122","<UNNAMED>","17km N of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9757637156","-27.3145226626","12626","Foeniculum vulgare","1781442","2003-08-28","2003-08-28","1521195","<UNNAMED>","South of Goombungee & 22km N of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.45941031","-27.27340996","12626","Foeniculum vulgare","1784187","2000-02-12","2000-02-12","1516712","<UNNAMED>","45km E of Hampton Road to Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.99804007","-28.35424472","12626","Foeniculum vulgare","1785873","2000-10-03","2000-10-03","1563411","<UNNAMED>","Warwick, Connelly Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4827777778","-28.2297222222","12626","Foeniculum vulgare","1889860","2015-12-09","2015-12-09","1674894","<UNNAMED>","Start of Lizard Point track, near Teviot Gap, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177571","-27.58174583","12626","Foeniculum vulgare","1938166","1930-02-27","1930-02-27","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177571","-27.58174583","12626","Foeniculum vulgare","1939246","1934-02-12","1934-02-12","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177571","-27.58174583","12626","Foeniculum vulgare","1943386","1965-12-08","1965-12-08","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.08442001","-28.24840788","12626","Foeniculum vulgare","1943387","1968-02-01","1968-02-29","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.95511648","-28.6072447","12626","Foeniculum vulgare","1944068","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2510653","-27.74840131","12626","Foeniculum vulgare","1945110","1965-03-02","1965-03-02","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.08442001","-28.24840788","12626","Foeniculum vulgare","1950038","1962-06-11","1962-06-11","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9086111111","-28.4016666667","12626","Foeniculum vulgare","2024097","2021-01-26","2021-01-26","1753760","<UNNAMED>","Cnr New England Hwy and Crystal Mountain Rd, N of Dalveen","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.905459","-27.570641","12626","Foeniculum vulgare","2076436","2022-08-06","2022-08-06","1794682","INCIDENTAL","McDougall Street, Glenvale, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.948425","-27.520607","12626","Foeniculum vulgare","2100068","2022-11-19","2022-11-19","1813599","INCIDENTAL","Old Goombungee Road, Harlaxton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.873152","-27.471384","12626","Foeniculum vulgare","2116401","2023-01-13","2023-01-13","1823645","INCIDENTAL","Glencoe Gowrie Road, Glencoe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.9705203452","-27.5906261599","12626","Foeniculum vulgare","573618","2003-07-08","2003-07-08","555565","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.9357980413","-27.5267376069","12626","Foeniculum vulgare","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.754692","-27.477845","12626","Foeniculum vulgare","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"40","151.77945","-27.48637","12626","Foeniculum vulgare","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"41","151.74394","-27.47281","12626","Foeniculum vulgare","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
