"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.62607089","-20.8734315","29169","Parmotrema fasciculatum","1783551","1986-11-22","1986-11-22","1570583","<UNNAMED>","Site 56, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2260828607","-21.1567667132","29169","Parmotrema fasciculatum","1787593","2004-09-02","2004-09-02","1537045","<UNNAMED>","Southern tip of East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.16378266","-16.49440926","29169","Parmotrema fasciculatum","1803205","2008-11-26","2008-11-26","1590207","<UNNAMED>","Mt Lewis Forest Reserve, 6km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.11833363","-11.92266491","29169","Parmotrema fasciculatum","1832991","2008-06-17","2008-06-17","1592590","<UNNAMED>","SE of Conical Hill, 3km W of Thorpe Point, 4km SE of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.47272169","-24.95285992","29169","Parmotrema fasciculatum","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.00638685","-12.83481088","29169","Parmotrema fasciculatum","1859740","2014-06-07","2014-06-07","1659747","<UNNAMED>","36.8 km W of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3","-22.41027778","29169","Parmotrema fasciculatum","1871187","2011-04-10","2011-04-10","1594547","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, c. 1km S of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.78694444","-14.92666667","29169","Parmotrema fasciculatum","1875975","2014-08-02","2014-08-02","1652115","<UNNAMED>","63km East of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.30003137","-22.41065566","29169","Parmotrema fasciculatum","1877946","2016-04-12","2016-04-12","1644653","<UNNAMED>","About 1.5km due South-Southeast of Sabina Point, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.98839413","-13.08210424","29169","Parmotrema fasciculatum","1879086","2014-06-09","2014-06-09","1648550","<UNNAMED>","6km N of the Wenlock River crossing, on the road to Lockhart River and c. 50m east of the road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7013333333","-17.4050833333","29169","Parmotrema fasciculatum","1968522","2017-06-11","2017-06-11","1725704","<UNNAMED>","Galaji Nature Refuge, 1450 Topaz Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.6347222222","-17.2875","29169","Parmotrema fasciculatum","2072419","2017-06-15","2017-06-15","1791471","<UNNAMED>","Chambers Wildlife Rainforest Lodge. Eacham Close.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
