"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.60556526","-11.73299661","318","Delma labialis","1251697","2009-08-01","2009-08-01","1128544","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"1","149.4310709455","-20.9257244833","318","Delma labialis","1199391","2011-03-10","","1082971","ST2","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.8469361","-19.16511951","318","Delma labialis","551307","1985-02-01","1985-02-28","466983","157515","Rd to Nellie Bay (WSF), Magnetic Island","900","6275","Shea (1986)","3461","Department of Environment, Science and Innovation","DES"
"3","146.01495","-19.01569","318","Delma labialis","1976031","2013-11-08","2013-11-08","1730333","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","146.1427777766","-19.0149999966","318","Delma labialis","928115","1993-01-01","1993-12-31","863818","181074","Rainforest-WSF ecotone, 7.5km W Paluma on Ewan Rd in SF","1800","9835","Conroy (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","146.86776888","-19.13178609","318","Delma labialis","551300","1985-02-01","1985-02-28","466976","157508","Rd to Horseshoe Bay (woodland), Magnetic Island","900","6275","Shea (1986)","3461","Department of Environment, Science and Innovation","DES"
"6","146.74277095","-19.2067863","318","Delma labialis","520543","1770-05-23","1993-12-31","524640","101797","Townsville Town Common","4000","1216","Cogger et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","149.3924999988","-20.9055555522","318","Delma labialis","922899","1997-04-03","1997-04-03","858602","175830","Site 9 (2), Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","146.01876","-19.01487","318","Delma labialis","1975185","2013-11-06","2013-11-06","1730328","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","147.8676573145","-19.8602645829","318","Delma labialis","566887","2002-10-03","","552906","Lagoon Trap site","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.801081909","-19.2567926871","318","Delma labialis","556140","1999-08-21","1999-08-21","462160","162364","Castle Hill, Townsville","900","6920","Heinsohn (1999)","3461","Department of Environment, Science and Innovation","DES"
"11","146.83443679","-19.33178557","318","Delma labialis","551421","1770-05-23","1974-12-31","466871","157629","Few miles south of Townsville","3600","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"12","145.93877","-19.17501","318","Delma labialis","1974851","2012-05-13","2012-05-13","1729396","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.7713888888","-19.1913888888","318","Delma labialis","1009855","2003-05-01","2003-05-31","927959","INCIDENTAL","Near Bath-house building, Old Quarantine Station, Pallarenda, Townsville","100","11212","Incidental Records provided to WildNet","3461","Department of Environment, Science and Innovation","DES"
"14","146.8655995044","-19.1491125779","318","Delma labialis","1442434","2017-07-18","2017-07-18","1278101","INCIDENTAL","Acadia Village Motel, Geoffrey Bay, Magnetic Island NQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.7397491419","-20.3957430063","318","Delma labialis","1001368","2005-12-07","","920780","ST5","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.83443616","-19.135953","318","Delma labialis","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"17","149.4310709455","-20.9257244833","318","Delma labialis","1199393","2011-03-12","","1082971","ST2","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"18","149.4180555544","-20.9230555522","318","Delma labialis","922864","1997-04-03","1997-04-03","858567","175795","Site 1, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"19","146.763582945","-19.3401260046","318","Delma labialis","556225","1770-05-23","1999-12-31","462077","162449","Dry creek bed above JCU campus, Townsville","900","6920","Heinsohn (1999)","3461","Department of Environment, Science and Innovation","DES"
"20","149.4330838615","-20.923013997","318","Delma labialis","1199355","2011-03-09","","1082975","ST1","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"21","146.8156","-19.3569","318","Delma labialis","918364","2005-09-14","","854172","INCIDENTAL","Mount Stuart Road, Roseneath, Douglas","5","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
