"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9178302916","-27.2484416906","2153","Acacia aneura var. major","1512599","1946-08-08","1946-08-08","1382571","<UNNAMED>","Maranoa District: Boatman Station, about 80 miles south-east of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.7511009","-27.41508644","2153","Acacia aneura var. major","1512620","1971-05-30","1971-05-30","1363306","<UNNAMED>","ca. 42 miles (67km) N of Moonie on the main highway to St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511625247","-24.9151182642","2153","Acacia aneura var. major","1520621","1940-02-16","1940-02-16","1382074","<UNNAMED>","Lorne Peak, about 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.9178302916","-27.2484416906","2153","Acacia aneura var. major","1520769","1946-08-09","1946-08-09","1378109","<UNNAMED>","No. 15 Bore, Boatman Station, about 70 miles south-east of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.08449427","-26.24844338","2153","Acacia aneura var. major","1520781","1965-09-08","1965-09-08","1357720","<UNNAMED>","21 miles along Adavale Road from Charleville and 2 miles due south of this point, on 'Maxvale'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41784315","-26.58178348","2153","Acacia aneura var. major","1520782","1965-09-07","1965-09-07","1351474","<UNNAMED>","Cooladdi, on 'Amor'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.6428302916","-27.3401083573","2153","Acacia aneura var. major","1520783","1965-09-21","1965-09-21","1397271","<UNNAMED>","72 miles due east of Wyandra on 'Wongalee'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.584470492","-27.9150976678","2153","Acacia aneura var. major","1524722","1959-09-12","1959-09-12","1374344","<UNNAMED>","12 miles N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9178424378","-27.0817810564","2153","Acacia aneura var. major","1527620","1950-03-01","1950-03-01","1369359","<UNNAMED>","Rosevale: 15 miles North West of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.91786358","-26.9151319","2153","Acacia aneura var. major","1527633","1948-10-21","1948-10-21","1351472","<UNNAMED>","Moble about 40 miles WSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.08449427","-26.24844338","2153","Acacia aneura var. major","1527634","1965-09-08","1965-09-08","1379388","<UNNAMED>","32 miles along the Adavale Road from Charleville and ca. 6 miles due south from this point on 'Combanning'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41784315","-26.58178348","2153","Acacia aneura var. major","1527635","1965-07-25","1965-07-25","1351473","<UNNAMED>","'Amor', Cooladdi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.58450948","-25.74845546","2153","Acacia aneura var. major","1527637","1965-07-24","1965-07-24","1353023","<UNNAMED>","'Avon-villa', Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844628207","-27.915094468","2153","Acacia aneura var. major","1544957","1961-09-11","1961-09-11","1397266","<UNNAMED>","Moonie Highway, ca. 40 miles from St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41784315","-26.58178348","2153","Acacia aneura var. major","1545443","1965-07-28","1965-07-28","1378276","<UNNAMED>","'Monamby' Cooladdi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.58448214","-25.74844152","2153","Acacia aneura var. major","1545444","1965-12-02","1965-12-02","1367978","<UNNAMED>","'Gladys Downs' 10 miles WNW of Augathella on the main highway to Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7761761492","-25.9734554619","2153","Acacia aneura var. major","1552980","1968-11-19","1968-11-19","1361751","<UNNAMED>","10 miles ESE of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511929382","-28.2484526483","2153","Acacia aneura var. major","1552981","1948-10-23","1948-10-23","1340837","<UNNAMED>","About 30 miles WSW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.08450327","-27.08177796","2153","Acacia aneura var. major","1552990","1965-08-28","1965-08-28","1340838","<UNNAMED>","17 miles NNE of Wyandra. 'Southray'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4645193096","-26.2873482282","2153","Acacia aneura var. major","1556424","1984-07-05","1984-07-05","1376117","<UNNAMED>","30km from Adavale turnoff on Quilpie to Charleville road, on road to Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9178302916","-27.2484416906","2153","Acacia aneura var. major","1560513","1947-07-18","1947-07-18","1346789","<UNNAMED>","Boatman Station, No. 15 Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.9178302916","-27.2484416906","2153","Acacia aneura var. major","1560515","1946-08-08","1946-08-08","1367800","<UNNAMED>","Boatman Station, about 80 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.917846039","-26.0817878441","2153","Acacia aneura var. major","1560516","1948-10-01","1948-10-31","1367803","<UNNAMED>","Gumbardo South of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.91786358","-26.9151319","2153","Acacia aneura var. major","1560525","1958-05-29","1958-05-29","1396213","<UNNAMED>","Moble, SW of Quilpie, Strip Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.25116452","-26.58177688","2153","Acacia aneura var. major","1560526","1965-08-14","1965-08-14","1379389","<UNNAMED>","28 miles south of Charleville, ca 8 miles east of Wallal siding on 'Prairie Flat'","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.75115294","-27.91510325","2153","Acacia aneura var. major","1567894","1937-01-03","1937-01-03","1382569","<UNNAMED>","22 miles E of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.917807332","-24.915109035","2153","Acacia aneura var. major","1567895","1966-02-25","1966-02-25","1367802","<UNNAMED>","'Mt. Playfair', Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2511609336","-26.4151100493","2153","Acacia aneura var. major","1567898","1931-01-02","1931-01-02","1340603","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9178424378","-27.0817810564","2153","Acacia aneura var. major","1567899","1938-09-14","1938-09-14","1340836","<UNNAMED>","Warrego District: Rosevale near Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.91786358","-26.9151319","2153","Acacia aneura var. major","1567907","1958-05-29","1958-05-29","1397270","<UNNAMED>","Moble, SW of Quilpie, Moble Strip Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.75118915","-27.08178971","2153","Acacia aneura var. major","1567918","1965-09-13","1965-09-13","1346793","<UNNAMED>","45 mile SW of Ceepie, on 'Beechal'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.08452946","-27.24846143","2153","Acacia aneura var. major","1582977","1948-10-22","1948-10-22","1367977","<UNNAMED>","Wombin: about 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.08450327","-27.24844463","2153","Acacia aneura var. major","1582978","1965-09-18","1965-09-18","1379390","<UNNAMED>","6 miles due east of Wyandra and 1 mile due south of this point on 'Northam'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.35952364","-26.65679363","2153","Acacia aneura var. major","1585343","1989-09-27","1989-09-27","1411039","<UNNAMED>","13.3km E of Quilpie on old Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.22617477","-27.95677917","2153","Acacia aneura var. major","1619688","1967-09-08","1967-09-08","1400157","<UNNAMED>","33 miles from Cunnamulla on Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.52617937","-26.14012118","2153","Acacia aneura var. major","1628855","1983-05-16","1983-05-16","1406073","<UNNAMED>","65.4km NNE of Quilpie on Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2928501084","-24.356799739","2153","Acacia aneura var. major","1642131","1978-08-27","1978-08-27","1457284","<UNNAMED>","Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2594942669","-26.4067767159","2153","Acacia aneura var. major","1651553","1985-10-01","1985-10-01","1420872","<UNNAMED>","Charleville Pastoral Research Labratories Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7511888066","-25.7484636232","2153","Acacia aneura var. major","1664253","1928-08-03","1928-08-03","1469595","<UNNAMED>","Bulgroo, 80 miles NW from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.5094911005","-28.0401038171","2153","Acacia aneura var. major","1668528","1983-10-15","1983-10-15","1478798","<UNNAMED>","c. 1km from Bollon toward St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4178569715","-26.5817936293","2153","Acacia aneura var. major","1693867","1948-10-20","1948-10-20","1479918","<UNNAMED>","Comongin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0844978529","-26.7484435438","2153","Acacia aneura var. major","1701882","1971-06-01","1971-06-01","1508929","<UNNAMED>","Mangalore, 44 mls. N of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.4178276","-26.41511005","2153","Acacia aneura var. major","1704673","1965-12-22","1965-12-22","1477338","<UNNAMED>","'Lesdale', 18 miles due east of Charleville, 2 miles due north of Arabella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.6697794983","-24.8429002012","2153","Acacia aneura var. major","1714358","1996-03-14","1996-03-14","1489567","<UNNAMED>","Idalia National Park, Round Hole (GPS 24 50 40 144 40 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2261645196","-26.5067768771","2153","Acacia aneura var. major","1716221","1983-10-19","1983-10-19","1470991","<UNNAMED>","12.7km from Charleville toward Cunnamulla, by railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.7097794983","-24.7509557568","2153","Acacia aneura var. major","1717755","1996-03-13","1996-03-13","1482270","<UNNAMED>","Idalia National Park track to Emmet Pocket (GPS 24 45 09 144 42 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.12619613","-27.4401281","2153","Acacia aneura var. major","1721344","1988-07-01","1988-07-31","1532138","<UNNAMED>","Ardoch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.73166667","-21.98083333","2153","Acacia aneura var. major","1724248","2004-03-29","2004-03-29","1526388","<UNNAMED>","Inveresk - 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.2736196293","-26.5953733091","2153","Acacia aneura var. major","1728882","2003-05-03","2003-05-03","1535970","<UNNAMED>","Warrego Highway, between Wallumbilla & Yuleba, 11.7km W of Yuleba-Surat Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.983950236","-28.0303882689","2153","Acacia aneura var. major","1730008","2003-02-20","2003-02-20","1577691","<UNNAMED>","Narkoola (proposed NP), western boundary of block on western side of Narkoola Road, WSW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.6988940291","-25.1561228368","2153","Acacia aneura var. major","1732052","2000-12-04","2000-12-04","1526270","<UNNAMED>","Idalia National Park, 24km S of headquarters to Twin Holes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.50116291","-28.49843765","2153","Acacia aneura var. major","1746594","1952-03-11","1952-03-11","1556772","<UNNAMED>","Dirranbandi-Bollon road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.55462034","-22.7805666177","2153","Acacia aneura var. major","1748351","2000-09-13","2000-09-13","1546515","<UNNAMED>","39km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.1148171737","-28.0820741439","2153","Acacia aneura var. major","1754874","2003-05-27","2003-05-27","1564787","<UNNAMED>","Bulloo Developmental Road, between Eulo and Thargomindah, C. 10.3km W of Lake Bindegolly National Park information hut road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.7761683872","-24.8901224235","2153","Acacia aneura var. major","1763346","2000-03-06","2000-03-06","1567214","<UNNAMED>","Idalia National Park, 113km SW Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.1503119216","-27.9681559822","2153","Acacia aneura var. major","1770493","2000-04-12","2000-04-12","1553558","<UNNAMED>","Roadside remnant, 3.4km east of Boolba along Balonne highway, south of highway and north of Wondit Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.31567216","-27.58826704","2153","Acacia aneura var. major","1779783","2002-09-28","2002-09-28","1535767","<UNNAMED>","About 9km due S of Orinya Station, along Quilpie - Thargomindah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2511609336","-26.4151100493","2153","Acacia aneura var. major","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2511609336","-26.4151100493","2153","Acacia aneura var. major","1889386","1916-12-01","1916-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2511609336","-26.4151100493","2153","Acacia aneura var. major","1889832","1936-04-05","1936-04-05","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.28830109","-27.77677432","2153","Acacia aneura var. major","1929903","2009-08-16","2009-08-16","1713081","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.9178635814","-26.9151318972","2153","Acacia aneura var. major","1941721","1958-05-29","1958-05-29","1711686","<UNNAMED>","Moble, SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.2594942669","-26.4067767159","2153","Acacia aneura var. major","1941962","1970-09-10","1970-09-10","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.04509528","-26.40801916","2153","Acacia aneura var. major","1942712","2004-03-17","2004-03-17","1578247","<UNNAMED>","Tregole National Park, C. 7km S of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.2594942669","-26.4067767159","2153","Acacia aneura var. major","1945880","1968-11-01","1968-11-30","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.9178302916","-27.2484416906","2153","Acacia aneura var. major","1956001","1950-02-26","1950-02-26","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.5261111111","-27.0863888889","2153","Acacia aneura var. major","1978185","1993-10-12","1993-10-12","1731672","<UNNAMED>","5km S from main gate to Calabah Station. (ca. 39km S of Charleville-Bollon Road junction with Calabah road)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.6083333333","-26.725","2153","Acacia aneura var. major","2033110","1980-11-15","1980-11-15","1761329","<UNNAMED>","Beside disused railway line, near Rocky Creek Weir, Auburn Road about 1.5 miles out of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.6083333333","-26.725","2153","Acacia aneura var. major","2033155","1981-10-28","1981-10-28","1761153","<UNNAMED>","Rocky Creek Reserve, ca 3km north of Chinchilla, near old railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
