"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8427672002","-28.7853551693","13410","Rosa rubiginosa","1727874","2002-04-25","2002-04-25","1555476","<UNNAMED>","16.9km S of Stanthorpe along New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9119338668","-28.9031329471","13410","Rosa rubiginosa","1764388","2001-04-10","2001-04-10","1555291","<UNNAMED>","Road cutting, N Wallangara, Queensland / New South Wales border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.08069132","-28.38806425","13410","Rosa rubiginosa","1766754","2001-11-26","2001-11-26","1540936","<UNNAMED>","17km from Dalveen towards Warwick along Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6185536379","-28.646630014","13410","Rosa rubiginosa","1773876","2001-12-06","2001-12-06","1560404","<UNNAMED>","700m NW of Stanthorpe - Glen Lyon Road on Pikedale - Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0048207451","-28.7471372999","13410","Rosa rubiginosa","1261997","2011-12-22","","1136835","INCIDENTAL","Pyramids Rd, Storm King Dam, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9177672002","-28.5817440582","13410","Rosa rubiginosa","1516755","1965-03-06","1965-03-06","1381018","<UNNAMED>","About 3 miles east of Stanthorpe on Eukey Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9594289632","-28.4567447212","13410","Rosa rubiginosa","1565298","1968-03-07","1968-03-07","1371003","<UNNAMED>","'Strathgarve', 21 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9261005335","-28.5900773916","13410","Rosa rubiginosa","1586864","1969-02-17","1969-02-17","1419236","<UNNAMED>","2 miles NW of Applethorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9369338668","-28.8325773916","13410","Rosa rubiginosa","1752527","2001-04-10","2001-04-10","1555434","<UNNAMED>","Girraween National Park, 18km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.58174406","13410","Rosa rubiginosa","1952783","1943-11-11","1943-11-11","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2510866761","-28.2484078786","13410","Rosa rubiginosa","1547948","1959-03-27","1959-03-27","1376386","<UNNAMED>","Mount Colliery; naturalized along creek banks for about 300 yards downstream from the colliery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.5817440582","13410","Rosa rubiginosa","1539940","1961-04-15","1961-04-15","1359628","<UNNAMED>","3 miles south of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8761005335","-28.8900773916","13410","Rosa rubiginosa","1584048","1976-11-29","1976-11-29","1378334","<UNNAMED>","Ca. 2 km S Wyberba turnoff on New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7708908184","-28.828658872","13410","Rosa rubiginosa","1727963","2001-11-28","2001-11-28","1566155","<UNNAMED>","2.5km E of Sundown NP eastern boundary on track back to Ballandean, c. 7.5km SW of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2527485","-27.99507547","13410","Rosa rubiginosa","1728301","2003-01-27","2003-01-27","1539932","<UNNAMED>","15.3km E of Goomburra Hall, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.7522368485","-24.8092678646","13410","Rosa rubiginosa","1748321","2001-03-10","2001-03-10","1575037","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672002","-28.9150773916","13410","Rosa rubiginosa","1538595","1933-10-14","1933-10-14","1390243","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8761005335","-28.8567440582","13410","Rosa rubiginosa","1707145","1993-12-07","1993-12-07","1497166","<UNNAMED>","Wyberba, near Accommodation Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.58174406","13410","Rosa rubiginosa","1941682","1968-05-01","1968-05-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7760956299","-28.4734113879","13410","Rosa rubiginosa","1539941","1968-03-09","1968-03-09","1398298","<UNNAMED>","Pike's Crossing, Goldfields, Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7405762707","-28.8353556316","13410","Rosa rubiginosa","1727940","2001-11-28","2001-11-28","1548619","<UNNAMED>","Sundown NP, 2.2km W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6947116444","-28.7453551688","13410","Rosa rubiginosa","1744256","2001-04-11","2001-04-11","1569429","<UNNAMED>","Springdale Road, 35km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.873673","-28.857788","13410","Rosa rubiginosa","2100028","2022-11-13","2022-11-13","1813574","INCIDENTAL","Pat Wash Bridge, Accommodation Creek, Pyramids Road, Wyberba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.8743243777","-28.7235680919","13410","Rosa rubiginosa","1725493","2001-11-28","2001-11-28","1556480","<UNNAMED>","300m W of Thorndale Road on Collins Road, c. 2km N of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7294338664","-28.7334107248","13410","Rosa rubiginosa","1725379","2000-10-04","2000-10-04","1539455","<UNNAMED>","38km west of Stanthorpe 'Pikedale'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.7388783114","-28.7297996138","13410","Rosa rubiginosa","1748169","2001-04-11","2001-04-11","1544778","<UNNAMED>","Nundubbermere Road, 13km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6008361974","-28.6140935234","13410","Rosa rubiginosa","1752298","2001-12-06","2001-12-06","1540940","<UNNAMED>","4.8km NW of Stanthorpe - Glen Lyon Road on Pikedale - Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.7552777778","-24.8327777778","13410","Rosa rubiginosa","1848779","2009-03-29","2009-03-29","1620325","<UNNAMED>","Carnarvon Station, on bank of Channar Creek, c. 200m W (downstream) from homestead crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
