"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5135248269","-24.5034957877","10240","Setaria incrassata","567003","2001-03-27","2001-03-27","552834","RM3 (M)","Albinia NP, Crater Paddock, 50m west of fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.0844160222","-24.415083309","10240","Setaria incrassata","1634118","1989-06-21","1989-06-21","1402479","<UNNAMED>","Walloon Parish, Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011814894","-27.4984492507","10240","Setaria incrassata","1672501","1988-08-22","1988-08-22","1513887","<UNNAMED>","Murra Downs, Cunnamulla-Paroo Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0260582874","-25.056747666","10240","Setaria incrassata","1697515","1985-10-18","1985-10-18","1464444","<UNNAMED>","Drinan via Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.73244471","-27.64267466","10240","Setaria incrassata","1709217","1994-05-02","1994-05-02","1487868","<UNNAMED>","22km SW of Toowoomba, grid ref. 9242-748415.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.1260691876","-24.8734172325","10240","Setaria incrassata","1726353","2001-07-16","2001-07-16","1550965","<UNNAMED>","East of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2927484999","-27.9734088008","10240","Setaria incrassata","1768649","2003-04-20","2003-04-20","1568798","<UNNAMED>","10km E of Goomburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0093904203","-26.5234030654","10240","Setaria incrassata","1769912","1975-12-01","1975-12-31","1564836","<UNNAMED>","Valdora, about 10 miles N of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5135276176","-24.5034892747","10240","Setaria incrassata","1776448","2001-03-01","2001-03-31","1533291","<UNNAMED>","Alpinia National Park, near Rolleston; site RM3 (M).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.06569444","-24.29391667","10240","Setaria incrassata","1798574","2005-02-19","2005-02-19","1604665","<UNNAMED>","Wedderbuan, 20km SSW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6533611111","-27.8824166667","10240","Setaria incrassata","1848776","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4416666667","-27.1083333333","10240","Setaria incrassata","1860862","2015-01-01","2015-01-31","1661917","<UNNAMED>","6.2km E of Toogoolawah, Mt Beppo area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.15833333","-28.025","10240","Setaria incrassata","1901983","2004-04-17","2004-04-17","1705854","<UNNAMED>","Goomburra, 1km W of Wallace's Road on Goomburra Forest Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
