"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8743","-19.1142","13125","Planchonella pohlmaniana","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"1","146.8743","-19.1142","13125","Planchonella pohlmaniana","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"2","151.097737175","-23.530365954","13125","Planchonella pohlmaniana","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511022718","-15.4151392539","13125","Planchonella pohlmaniana","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.584396517","-24.415086454","13125","Planchonella pohlmaniana","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","142.4427874889","-10.8235048773","13125","Planchonella pohlmaniana","1935076","1962-05-01","1962-05-31","1712265","<UNNAMED>","Long Scrub Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6616666666","-27.2786111111","13125","Planchonella pohlmaniana","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"7","151.975501126","-24.375639637","13125","Planchonella pohlmaniana","28087","1996-11-19","1996-11-19","11086","ACQ MCA08A","Agnes Waters - Lot4 RP617487 Uxbridge: Top of granite hill in boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.0594302572","-19.3067832727","13125","Planchonella pohlmaniana","1699869","1995-04-12","1995-04-12","1493679","<UNNAMED>","Cungulla, 25km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3819444444","-25.4519444444","13125","Planchonella pohlmaniana","1681877","1993-10-25","1993-10-25","1499383","<UNNAMED>","Binjour Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.0427635906","-19.2734499394","13125","Planchonella pohlmaniana","1695497","1992-12-24","1992-12-24","1481157","<UNNAMED>","Cape Cleveland, Bowling Green Bay National Park, south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.209399846","-27.840068354","13125","Planchonella pohlmaniana","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.542910732","-28.0210144891","13125","Planchonella pohlmaniana","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","146.7511068321","-19.7484510346","13125","Planchonella pohlmaniana","1534118","1955-06-01","1955-06-30","1356600","<UNNAMED>","Cardington, SW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.7780159881","-12.5097938101","13125","Planchonella pohlmaniana","1917924","2009-04-13","2009-04-13","1681687","<UNNAMED>","Buffer of remnant vegetation around Sinkhole Swamp, within central area of Andoom Mine, 3km W of Botchet Swamp and 17km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.17747833","-26.871046667","13125","Planchonella pohlmaniana","2124489","2023-06-02","2023-06-02","1829083","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"16","148.226094585","-21.5567719905","13125","Planchonella pohlmaniana","1587337","1985-06-09","1985-06-09","1430648","<UNNAMED>","S end of Lake Elphinstone, 141KM from Mackay, off road to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.27186111","-15.76491667","13125","Planchonella pohlmaniana","1923003","2014-06-01","2014-06-30","1681550","<UNNAMED>","Jowalbinna Stn, Maytown Track, c. 2km S of Little Laura River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.167736247","-24.298419328","13125","Planchonella pohlmaniana","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","148.3325231914","-21.4647321297","13125","Planchonella pohlmaniana","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9093932256","-24.1734189897","13125","Planchonella pohlmaniana","1573397","1970-03-27","1970-03-27","1354659","<UNNAMED>","S of Round Hill Head on inland side of peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2927453467","-20.7901011718","13125","Planchonella pohlmaniana","1717026","1986-09-08","1986-09-08","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.60833333","-16.925","13125","Planchonella pohlmaniana","1845902","1982-05-12","1982-05-12","1606547","<UNNAMED>","State Forest Reserve 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.94828475","-25.269249149","13125","Planchonella pohlmaniana","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","143.25611111","-15.14611111","13125","Planchonella pohlmaniana","1895579","2008-07-31","2008-07-31","1688647","<UNNAMED>","Dixie-Oriners Road, near Dixie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6427869912","-12.4734972915","13125","Planchonella pohlmaniana","1933031","1989-10-27","1989-10-27","1713605","<UNNAMED>","1.9km S of Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.464690071","-23.619254088","13125","Planchonella pohlmaniana","30279","1994-04-17","1994-04-17","12970","RFT 118","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"27","152.8743670417","-27.581042442","13125","Planchonella pohlmaniana","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"28","148.9427522627","-20.8734381885","13125","Planchonella pohlmaniana","1670543","1992-08-18","1992-08-18","1501676","<UNNAMED>","Acacia Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.04166667","-20.29166667","13125","Planchonella pohlmaniana","1702832","1985-02-27","1985-02-27","1478719","<UNNAMED>","Whitsunday Island, behind Whitehaven beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8427399921","-27.5295161997","13125","Planchonella pohlmaniana","1704031","1993-11-12","1993-11-12","1505962","<UNNAMED>","Brisbane City Council Pipeline Reserve Mt Crosby Road Barnes Hill'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8847222222","-26.6341666666","13125","Planchonella pohlmaniana","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"32","146.0927667527","-17.6901272873","13125","Planchonella pohlmaniana","1600473","1972-04-05","1972-04-05","1428742","<UNNAMED>","Cowley Beach SE of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.4177482566","-23.7484205774","13125","Planchonella pohlmaniana","1650390","1984-10-22","1984-10-22","1408843","<UNNAMED>","Struck Oil via Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.5330743846","-20.2774168463","13125","Planchonella pohlmaniana","1718188","1993-07-15","1993-07-15","1497003","<UNNAMED>","Clarke Range, grid ref: 8457-555575.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.9094584596","-16.673475319","13125","Planchonella pohlmaniana","1932474","1891-05-01","1891-05-31","1716268","<UNNAMED>","Walsh River, 45M NW of Mungana (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.7427944971","-17.3734745185","13125","Planchonella pohlmaniana","1541596","1970-12-16","1970-12-16","1380998","<UNNAMED>","Torwood Homestead. Junction of Lynd and Tate River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.21162333","-24.42897587","13125","Planchonella pohlmaniana","1721028","2004-01-21","2004-01-21","1561879","<UNNAMED>","Koolkoorum Creek, 11.5km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7594086952","-23.1234223615","13125","Planchonella pohlmaniana","1560081","1977-09-06","1977-09-06","1392251","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 136. N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.87611108","-18.29012765","13125","Planchonella pohlmaniana","1748699","2003-12-10","2003-12-10","1545133","<UNNAMED>","Cardwell Forest Reserve, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.709394792","-26.402575694","13125","Planchonella pohlmaniana","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","150.5844086952","-23.4150890282","13125","Planchonella pohlmaniana","1541594","1927-01-01","1927-01-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.02444444","-15.7275","13125","Planchonella pohlmaniana","1933068","1959-08-26","1959-08-26","1715572","<UNNAMED>","2 miles NNE of East Normanby River, Mareeba - Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2594381405","-18.4234583469","13125","Planchonella pohlmaniana","1934519","1972-05-01","1972-05-31","1713105","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.708848505","-22.491199224","13125","Planchonella pohlmaniana","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"45","141.9594619635","-13.2401650847","13125","Planchonella pohlmaniana","1640755","1982-06-04","1982-06-04","1432785","<UNNAMED>","0.5km S of Mekunga Creek, C. 6km upstream from its junction with the Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.885501174","-24.155085318","13125","Planchonella pohlmaniana","29730","1995-05-06","1995-05-06","12436","NP_ ROHEM05","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","146.9927709855","-19.2734521039","13125","Planchonella pohlmaniana","1699542","1996-12-21","1996-12-21","1515442","<UNNAMED>","Peppermint Hill, Cape Cleveland block, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.03305556","-13.19555556","13125","Planchonella pohlmaniana","1901322","2013-10-03","2013-10-03","1698018","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.89277099","-19.1234521","13125","Planchonella pohlmaniana","1948433","1990-08-30","1990-08-30","1477611","<UNNAMED>","Florence Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.167719472","-25.51980636","13125","Planchonella pohlmaniana","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","149.836643216","-22.740092905","13125","Planchonella pohlmaniana","28374","1997-07-23","1997-07-23","11370","ACQ STOOVF3","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. Hill to north of Sites VF1 & 2.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.7510688376","-27.4150730992","13125","Planchonella pohlmaniana","1569903","1978-09-22","1978-09-22","1384118","<UNNAMED>","Near Mt Nebo, between Mt Nebo and Mt Glorious. C. 30km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.1844444444","-21.6086111111","13125","Planchonella pohlmaniana","1805257","2010-11-02","2010-11-02","1602389","<UNNAMED>","10-20km S of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.7761194281","-11.9796097017","13125","Planchonella pohlmaniana","1806141","2008-06-20","2008-06-20","1620522","<UNNAMED>","Harmer Creek, 1.5km east from Shelburne Bay (Nixon) Homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.3508333333","-11.1477777778","13125","Planchonella pohlmaniana","1970488","1985-09-04","1985-09-04","1727566","<UNNAMED>","Jardine River, Cape York, 2km downstream from ferry crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.98125098","-24.8193581","13125","Planchonella pohlmaniana","1840948","2013-06-16","2013-06-16","1622940","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.001071041","-23.081754905","13125","Planchonella pohlmaniana","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","151.084402159","-24.13175369","13125","Planchonella pohlmaniana","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","151.85746907","-26.51730355","13125","Planchonella pohlmaniana","1836163","2007-05-09","2007-05-09","1617386","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2758333333","-11.1047222222","13125","Planchonella pohlmaniana","1918188","2008-09-17","2008-09-17","1680598","<UNNAMED>","South of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.584410785","-23.348422093","13125","Planchonella pohlmaniana","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","152.9092","-26.2855","13125","Planchonella pohlmaniana","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","149.2260828607","-21.0901000466","13125","Planchonella pohlmaniana","1618353","1985-05-05","1985-05-05","1400416","<UNNAMED>","A few Metres off Landing Creek Road between Mackay and Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.070791705","-23.804254309","13125","Planchonella pohlmaniana","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"65","151.917733274","-25.598415486","13125","Planchonella pohlmaniana","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","146.0844381405","-18.2484583469","13125","Planchonella pohlmaniana","1615189","1965-02-24","1965-02-24","1439570","<UNNAMED>","Rockingham Bay C. 10M SE of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.917732896","-25.531748453","13125","Planchonella pohlmaniana","29334","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","147.0477635906","-19.4453943838","13125","Planchonella pohlmaniana","1733131","1997-07-02","1997-07-02","1579493","<UNNAMED>","Emmett Creek, S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.4621944444","-25.5097222222","13125","Planchonella pohlmaniana","1863274","2015-12-31","2015-12-31","1647196","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.18213","-26.845803333","13125","Planchonella pohlmaniana","2123285","2023-06-02","2023-06-02","1829392","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"71","151.5991390608","-24.84727608","13125","Planchonella pohlmaniana","1676431","1993-10-26","1993-10-26","1491827","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township. Grid ref; 9248-583510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.4177920492","-15.5818141443","13125","Planchonella pohlmaniana","1930063","1968-01-01","1968-12-31","1712669","<UNNAMED>","Kimba Station via Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.308012397","-24.562863138","13125","Planchonella pohlmaniana","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"74","148.8094189293","-20.7734381885","13125","Planchonella pohlmaniana","1927039","1994-06-27","1994-06-27","1707622","<UNNAMED>","Rocky Mount, Stewart Peninsula, Repulse Bay, Site 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2427886437","-14.8568180522","13125","Planchonella pohlmaniana","1654349","1988-06-29","1988-06-29","1421799","<UNNAMED>","Glen Garland Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.667722364","-25.648410605","13125","Planchonella pohlmaniana","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","141.7761246739","-12.9901669611","13125","Planchonella pohlmaniana","1629964","1981-12-10","1981-12-10","1427055","<UNNAMED>","C. 5km NW of Beagle North Camp, C. 37km SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6416666667","-27.325","13125","Planchonella pohlmaniana","1870658","1985-02-24","1985-02-24","1647954","<UNNAMED>","Kipper Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.671337644","-24.033420036","13125","Planchonella pohlmaniana","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"80","153.1669444444","-27.7552777778","13125","Planchonella pohlmaniana","1617322","1981-07-23","1981-07-23","1409711","<UNNAMED>","Bahr's Scrub central RF patch. C. 6km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.89274854","-20.47343962","13125","Planchonella pohlmaniana","1713365","1994-05-08","1994-05-08","1515129","<UNNAMED>","Round Head, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.652170872","-23.989253002","13125","Planchonella pohlmaniana","32136","1991-11-05","1991-11-05","14484","JOY RODX04","Eurimbula NP - Rodd's Peninsula: Adjacent to site X03","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"83","152.9472192","-28.3003174784","13125","Planchonella pohlmaniana","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"84","144.7869444444","-14.9266666667","13125","Planchonella pohlmaniana","1873272","2014-08-02","2014-08-02","1645734","<UNNAMED>","63km E of Lakefield ranger base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.001071041","-23.081754905","13125","Planchonella pohlmaniana","28932","1992-04-01","1992-04-01","11906","LST VALLFL2","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","143.49416667","-15.425","13125","Planchonella pohlmaniana","1930395","2012-08-29","2012-08-29","1716879","<UNNAMED>","100m West of Killarney Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.57034364","-20.47356416","13125","Planchonella pohlmaniana","1845645","2007-08-07","2007-08-07","1600685","<UNNAMED>","Goorganga Creek, upstream from Bruce Highway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.2594496296","-12.5068273441","13125","Planchonella pohlmaniana","1931969","1977-11-21","1977-11-21","1714567","<UNNAMED>","N Bank of Pascoe River C. 1km inland from River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.0844589888","-17.9151376217","13125","Planchonella pohlmaniana","1643158","1988-03-31","1988-03-31","1456865","<UNNAMED>","Blue Hills, 'Mount Surprise'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.2189405038","-15.7996148227","13125","Planchonella pohlmaniana","1924491","2017-03-12","2017-03-12","1708919","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.04280607","-16.54015158","13125","Planchonella pohlmaniana","1934589","1990-06-13","1990-06-13","1713679","<UNNAMED>","Beside Bells Camp Waterhole on Staaten River, 2km W of main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2106","-27.8042","13125","Planchonella pohlmaniana","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","146.1761048072","-18.1734583469","13125","Planchonella pohlmaniana","1643635","1988-06-16","1988-06-16","1460225","<UNNAMED>","18km NE of Cardwell, Goold Island NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.351080905","-24.131749791","13125","Planchonella pohlmaniana","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"95","141.8594580072","-12.6401669611","13125","Planchonella pohlmaniana","1594374","1989-07-29","1989-07-29","1449984","<UNNAMED>","Nanum Beach Edge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.796904677","-22.74592177","13125","Planchonella pohlmaniana","31718","1993-08-18","1993-08-18","14073","SWB 2_14","Shoal Water Bay: SWBTA - Dismal Sector, mineral sands lease no. 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"97","152.084394993","-25.431748083","13125","Planchonella pohlmaniana","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","150.580244835","-23.3850889","13125","Planchonella pohlmaniana","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","150.707736896","-22.442588228","13125","Planchonella pohlmaniana","31768","1993-08-13","1993-08-13","14123","SWB A10","Shoal Water Bay: Gully up from drop off point - Above small Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"100","151.684392902","-24.131752958","13125","Planchonella pohlmaniana","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","151.087180376","-23.834532294","13125","Planchonella pohlmaniana","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"102","152.967731745","-27.165072055","13125","Planchonella pohlmaniana","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","153.1760698615","-28.0400671967","13125","Planchonella pohlmaniana","1580061","1970-11-19","1970-11-19","1386565","<UNNAMED>","2M from Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
