"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.9151272873","3528","Aidia cowleyi","1517598","1961-07-17","1961-07-17","1373509","<UNNAMED>","Lacey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","3528","Aidia cowleyi","1559674","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","3528","Aidia cowleyi","1561582","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1094334193","-17.6901272873","3528","Aidia cowleyi","1580585","1974-05-01","1974-05-31","1396503","<UNNAMED>","Cowley Beach, C. 16km S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.09277778","-15.14944444","3528","Aidia cowleyi","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4094541553","-10.8901715441","3528","Aidia cowleyi","1604873","1980-08-01","1980-08-31","1403996","<UNNAMED>","Bamaga, just behind town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1094334193","-17.6901272873","3528","Aidia cowleyi","1609375","1972-05-16","1972-05-16","1376633","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.325","-15.8416666667","3528","Aidia cowleyi","1610050","1984-12-02","1984-12-02","1461451","<UNNAMED>","Gap Creek, between Ayton and Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511009762","-16.9151333383","3528","Aidia cowleyi","1611263","1945-09-23","1945-09-23","1429875","<UNNAMED>","Pine Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.74276764","-16.82346667","3528","Aidia cowleyi","1633011","1987-06-13","1987-06-13","1418578","<UNNAMED>","Mouth of Richters Creek, Yorkeys Knob, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8427706123","-17.0067980002","3528","Aidia cowleyi","1659958","1983-02-02","1983-02-02","1511448","<UNNAMED>","sfr933","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.126100086","-17.6901272873","3528","Aidia cowleyi","1677322","1995-07-11","1995-07-11","1476440","<UNNAMED>","cowley","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4161111111","-16.3408333333","3528","Aidia cowleyi","1685790","1993-06-03","1993-06-03","1509767","<UNNAMED>","Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9927706123","-17.3901313336","3528","Aidia cowleyi","1690462","1992-06-05","1992-06-05","1515337","<UNNAMED>","Bramston Beach road, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9927742892","-15.2568085784","3528","Aidia cowleyi","1693503","1992-06-01","1992-06-01","1471144","<UNNAMED>","3km N of Battle Camp Road on Isabell McIvor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.0817980002","3528","Aidia cowleyi","1702692","1948-08-11","1948-08-11","1496135","<UNNAMED>","Tuara creek area, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.40944154","-16.60680227","3528","Aidia cowleyi","1704583","1994-07-11","1994-07-11","1468904","<UNNAMED>","Pashen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.07609668","-17.49012888","3528","Aidia cowleyi","1710806","1994-11-05","1994-11-05","1496382","<UNNAMED>","Heath Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.07609668","-17.47346221","3528","Aidia cowleyi","1714460","1994-11-05","1994-11-05","1478011","<UNNAMED>","Southern end of Ella Bay just N of Ella Bay NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.99777429","-15.25458636","3528","Aidia cowleyi","1723430","2005-06-23","2005-06-23","1548212","<UNNAMED>","McIvor Valley Road, 3km off Cooktown to Battlecamp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3594368368","-15.8901385465","3528","Aidia cowleyi","1726131","1997-07-31","1997-07-31","1551797","<UNNAMED>","Camping Reserve 12, Parish of Clerk, Hislop Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6094343095","-16.9234666716","3528","Aidia cowleyi","1740818","1996-03-19","1996-03-19","1579367","<UNNAMED>","SFR 607, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.444392894","-16.1465466165","3528","Aidia cowleyi","1751272","2000-06-17","2000-06-17","1570097","<UNNAMED>","Daintree NP Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.10943342","-17.72346062","3528","Aidia cowleyi","1751519","1983-12-07","1983-12-07","1531474","<UNNAMED>","Cowley(s) Beach, ca 25km SSE of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6927676429","-16.9609666716","3528","Aidia cowleyi","1770673","1996-08-15","1996-08-15","1548456","<UNNAMED>","Woorman Creek, trib of Freshwater Creek (GPS 16 57 45 145 41 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0927667527","-17.5901272873","3528","Aidia cowleyi","1774607","1996-10-30","1996-10-30","1538671","<UNNAMED>","1km E of Bob Rd turn off on the Mourilyan Harbour Rd (GPS 17 35 30 146 05 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0927667527","-17.8192939539","3528","Aidia cowleyi","1785545","1996-08-02","1996-08-02","1573999","<UNNAMED>","Bingle Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.84276764","-16.99013334","3528","Aidia cowleyi","1791710","1980-08-13","1980-08-13","1640473","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8658333333","-18.0552777778","3528","Aidia cowleyi","1804604","2008-05-22","2008-05-22","1591992","<UNNAMED>","Macleod Property, Woolcoo Creek overflow off Houston Road, Murry Upper, Site 183.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.72638889","-16.81944444","3528","Aidia cowleyi","1812757","2010-05-14","2010-05-14","1597233","<UNNAMED>","Yorkeys Creek Fish Habitat Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3594368368","-15.8901385465","3528","Aidia cowleyi","1818277","1997-07-31","1997-07-31","1583360","<UNNAMED>","Camping Res. 12, Parish of Clerk, Hislop Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.60943431","-16.92346667","3528","Aidia cowleyi","1830442","1982-02-24","1982-02-24","1599461","<UNNAMED>","State Forest Reserve 607, Shoteel LA, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1163778638","-17.6859606206","3528","Aidia cowleyi","1841446","2002-12-30","2002-12-30","1641549","<UNNAMED>","Cowley Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1111111111","-17.6983333333","3528","Aidia cowleyi","1845789","2010-08-16","2010-08-16","1624186","<UNNAMED>","Cowley Beach, Cassowary Coast Council Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.60943431","-16.92346667","3528","Aidia cowleyi","1846280","1983-10-18","1983-10-18","1594178","<UNNAMED>","SFR 675, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.11637786","-17.68151618","3528","Aidia cowleyi","1851811","2005-06-13","2005-06-13","1631870","<UNNAMED>","Cowley Beach army training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.90889325","-15.02972543","3528","Aidia cowleyi","1863406","2014-08-03","2014-08-03","1662580","<UNNAMED>","77km east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.30863889","-16.62139167","3528","Aidia cowleyi","1864400","2015-08-25","2015-08-25","1648022","<UNNAMED>","Hunters Creek, eastern edge of Brooklyn Wildlife Sanctuary, c. 6km NNW of Mt Molloy, via Rex Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.08443342","-17.58179395","3528","Aidia cowleyi","1949509","1770-04-19","1992-01-01","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.84277061","-17.006798","3528","Aidia cowleyi","1956110","1974-05-09","1974-05-09","1438923","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2927701702","-15.7901385465","3528","Aidia cowleyi","1956971","1948-09-13","1948-09-13","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1033333333","-16.2797222222","3528","Aidia cowleyi","2079030","2014-11-19","2014-11-19","1796445","<UNNAMED>","Mount Windsor Tableland National Park, CSIRO EP/40, c. 300m N of topo "824".","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1033333333","-16.2797222222","3528","Aidia cowleyi","2096929","2014-11-19","2014-11-19","1810460","<UNNAMED>","Mount Windsor Tableland National Park, CSIRO EP/40, c. 300m north of topo '824'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
