"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2427780717","-11.9734982412","17680","Cheilanthes prenticei","1523408","1923-07-01","1923-07-31","1383077","<UNNAMED>","Cape York Peninsula, Cape Grenville, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","17680","Cheilanthes prenticei","1539765","1906-06-25","1906-06-25","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","17680","Cheilanthes prenticei","1553578","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.225","-12.7083333333","17680","Cheilanthes prenticei","1557004","1948-06-29","1948-06-29","1357181","<UNNAMED>","Tozer Range, north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","17680","Cheilanthes prenticei","1563966","1885-01-01","1885-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1108611111","-12.75775","17680","Cheilanthes prenticei","1585340","1988-04-14","1988-04-14","1431576","<UNNAMED>","Ca. 1km upstream of Browns Creek Crossing, Lockhart River road, 84km E of Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4652777778","-14.6347222222","17680","Cheilanthes prenticei","1585342","1988-04-10","1988-04-10","1448711","<UNNAMED>","Gully, east of Peninsula Development Road, Bamboo Range, 19km N of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","17680","Cheilanthes prenticei","1600815","1905-10-01","1905-10-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.225","-10.575","17680","Cheilanthes prenticei","1630307","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2649514174","-12.4826741823","17680","Cheilanthes prenticei","1768209","1991-07-08","1991-07-08","1568455","<UNNAMED>","Creek running from Kennedy Hill Gorge to Pascoe River, just down from Moreton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.8133529881","-17.5934742729","17680","Cheilanthes prenticei","1785557","1998-04-24","1998-04-24","1566188","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80 km NW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.943857669","-15.2709003737","17680","Cheilanthes prenticei","1811492","2010-04-30","2010-04-30","1599861","<UNNAMED>","Bridge Creek Holding, south of Battle Camp Rd, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9779752","-14.092848","17680","Cheilanthes prenticei","1885007","2018-06-09","2018-06-09","1670671","<UNNAMED>","Crystal Vale Station, 2.3km SW of homestead, 29.1km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8392237983","-15.1010781715","17680","Cheilanthes prenticei","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.20388889","-19.53638889","17680","Cheilanthes prenticei","1914289","2010-12-10","2010-12-10","1702144","<UNNAMED>","Blackbraes NP Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41777739","-17.41513415","17680","Cheilanthes prenticei","1944887","1912-01-07","1912-01-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0844496296","-12.7484940108","17680","Cheilanthes prenticei","1948813","1948-07-15","1948-07-15","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2005555556","-13.7288888889","17680","Cheilanthes prenticei","2137840","1992-06-03","1992-06-03","1840874","<UNNAMED>","12km along Leo Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
